timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,0,393,0,60,2
2024-02-04T00:00:00Z,2,315,0,47,2
2024-02-04T01:00:00Z,2,231,0,21,2
2024-02-04T02:00:00Z,0,146,0,23,1
2024-02-04T03:00:00Z,0,114,0,19,0
2024-02-04T04:00:00Z,0,141,0,19,0
2024-02-04T05:00:00Z,0,115,0,21,0
2024-02-04T06:00:00Z,0,98,0,15,1
2024-02-04T07:00:00Z,1,111,0,15,0
2024-02-04T08:00:00Z,7,233,0,32,4
2024-02-04T09:00:00Z,2,434,1,62,10
2024-02-04T10:00:00Z,13,474,1,92,2
2024-02-04T11:00:00Z,4,488,0,73,1
2024-02-04T12:00:00Z,2,589,0,106,2
2024-02-04T13:00:00Z,7,650,1,97,0
2024-02-04T14:00:00Z,13,725,0,100,6
2024-02-04T15:00:00Z,13,726,0,100,4
2024-02-04T16:00:00Z,10,761,0,105,6
2024-02-04T17:00:00Z,14,754,0,90,3
2024-02-04T18:00:00Z,4,662,1,70,1
2024-02-04T19:00:00Z,5,478,0,76,1
2024-02-04T20:00:00Z,2,386,0,46,0
2024-02-04T21:00:00Z,3,334,1,44,1
2024-02-04T22:00:00Z,0,155,0,28,0
