timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,8,0,91,0,1,1,4,170,6,40,5
2024-04-13T23:00:00Z,11,0,50,0,0,0,12,124,0,36,2
2024-04-14T00:00:00Z,8,0,25,0,0,0,8,69,0,12,0
2024-04-14T01:00:00Z,2,0,31,0,0,0,8,62,1,11,2
2024-04-14T02:00:00Z,9,1,22,0,0,0,8,47,1,10,3
2024-04-14T03:00:00Z,5,0,39,0,0,0,10,56,2,12,1
2024-04-14T04:00:00Z,8,2,41,0,1,0,10,81,3,9,2
2024-04-14T05:00:00Z,9,0,22,0,1,0,7,83,0,13,1
2024-04-14T06:00:00Z,18,0,44,0,1,0,5,108,2,17,1
2024-04-14T07:00:00Z,16,3,80,0,0,1,6,222,1,30,3
2024-04-14T08:00:00Z,23,0,124,0,1,3,6,312,1,46,2
2024-04-14T09:00:00Z,29,0,137,0,0,6,15,405,1,53,2
2024-04-14T10:00:00Z,33,3,182,0,2,5,20,412,1,62,5
2024-04-14T11:00:00Z,43,2,168,0,0,1,18,474,1,63,4
2024-04-14T12:00:00Z,44,1,193,0,1,5,14,499,0,66,1
2024-04-14T13:00:00Z,51,0,169,0,1,7,5,521,2,46,4
2024-04-14T14:00:00Z,49,2,175,0,1,5,10,512,3,58,7
2024-04-14T15:00:00Z,25,0,195,0,0,8,18,556,0,99,0
2024-04-14T16:00:00Z,28,4,191,0,2,6,12,514,1,82,4
2024-04-14T17:00:00Z,17,1,164,0,0,3,17,436,4,79,6
2024-04-14T18:00:00Z,19,3,142,1,2,3,13,370,0,85,1
2024-04-14T19:00:00Z,17,0,102,1,1,0,9,291,1,75,1
2024-04-14T20:00:00Z,8,0,78,0,1,3,13,206,0,53,2
2024-04-14T21:00:00Z,3,0,33,0,1,0,12,96,0,26,0
