timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,0,6,0,0,0,0,47,0,1,0,2,279,0,12,1
2023-01-28T00:00:00Z,0,7,0,0,0,0,42,0,1,0,3,238,0,6,2
2023-01-28T01:00:00Z,0,9,0,0,0,0,23,0,1,1,1,153,0,11,1
2023-01-28T02:00:00Z,0,7,0,0,0,1,15,0,6,0,1,132,1,1,1
2023-01-28T03:00:00Z,0,5,0,0,0,0,14,0,9,2,5,126,0,5,2
2023-01-28T04:00:00Z,0,2,0,0,0,1,17,0,5,0,1,126,0,6,2
2023-01-28T05:00:00Z,0,5,0,0,0,0,17,0,5,0,0,151,0,3,6
2023-01-28T06:00:00Z,0,8,0,1,0,1,24,0,2,0,3,177,0,7,2
2023-01-28T07:00:00Z,0,8,0,0,0,2,27,0,5,0,2,241,0,15,2
2023-01-28T08:00:00Z,0,23,0,0,0,1,49,0,1,1,6,361,1,21,1
2023-01-28T09:00:00Z,0,24,0,0,1,4,54,0,4,0,10,484,0,34,8
2023-01-28T10:00:00Z,0,20,0,0,0,2,69,0,3,4,6,518,0,51,4
2023-01-28T11:00:00Z,0,18,0,0,0,5,97,0,1,0,12,624,0,43,9
2023-01-28T12:00:00Z,0,28,0,0,1,3,84,0,1,7,22,649,2,56,7
2023-01-28T13:00:00Z,0,25,0,1,0,2,110,0,1,2,33,710,3,48,16
2023-01-28T14:00:00Z,0,31,0,0,0,3,75,0,2,1,29,675,0,51,11
2023-01-28T15:00:00Z,0,34,0,0,0,4,46,0,1,0,34,666,0,47,7
2023-01-28T16:00:00Z,0,36,0,0,0,4,82,0,1,2,25,715,0,37,8
2023-01-28T17:00:00Z,0,40,0,0,0,5,84,0,2,3,37,676,0,49,5
2023-01-28T18:00:00Z,0,26,0,0,0,7,109,0,0,1,30,677,0,34,10
2023-01-28T19:00:00Z,0,19,0,0,4,7,105,0,0,1,24,631,0,30,14
2023-01-28T20:00:00Z,0,12,0,0,0,1,73,0,1,3,14,472,0,19,4
2023-01-28T21:00:00Z,0,19,0,0,0,1,70,0,0,0,11,463,0,24,6
2023-01-28T22:00:00Z,0,10,0,0,0,1,83,0,2,0,6,417,0,20,2
