timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,2,120,3,21,7
2023-06-27T23:00:00Z,3,56,0,13,6
2023-06-28T00:00:00Z,0,35,2,12,4
2023-06-28T01:00:00Z,1,28,2,13,2
2023-06-28T02:00:00Z,1,36,2,16,3
2023-06-28T03:00:00Z,1,117,7,35,13
2023-06-28T04:00:00Z,1,302,9,85,27
2023-06-28T05:00:00Z,3,576,22,106,31
2023-06-28T06:00:00Z,3,564,18,89,40
2023-06-28T07:00:00Z,9,512,19,76,36
2023-06-28T08:00:00Z,3,508,22,107,47
2023-06-28T09:00:00Z,5,563,11,99,39
2023-06-28T10:00:00Z,8,631,19,91,44
2023-06-28T11:00:00Z,5,703,21,90,39
2023-06-28T12:00:00Z,5,657,25,120,36
2023-06-28T13:00:00Z,2,678,16,113,50
2023-06-28T14:00:00Z,5,689,18,133,44
2023-06-28T15:00:00Z,9,711,7,113,77
2023-06-28T16:00:00Z,11,617,14,86,59
2023-06-28T17:00:00Z,12,592,13,79,35
2023-06-28T18:00:00Z,13,545,7,64,55
2023-06-28T19:00:00Z,13,461,8,63,40
2023-06-28T20:00:00Z,7,387,2,67,25
2023-06-28T21:00:00Z,4,223,7,31,21
