timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,0,75,0,2,12
2023-03-26T23:00:00Z,0,47,0,1,6
2023-03-27T00:00:00Z,0,21,1,1,3
2023-03-27T01:00:00Z,0,27,0,2,7
2023-03-27T02:00:00Z,0,33,0,2,7
2023-03-27T03:00:00Z,0,124,0,15,11
2023-03-27T04:00:00Z,2,226,4,54,23
2023-03-27T05:00:00Z,6,595,8,90,33
2023-03-27T06:00:00Z,7,647,10,68,51
2023-03-27T07:00:00Z,4,532,13,83,46
2023-03-27T08:00:00Z,4,540,9,85,37
2023-03-27T09:00:00Z,8,544,10,68,52
2023-03-27T10:00:00Z,4,573,9,85,54
2023-03-27T11:00:00Z,5,556,9,73,47
2023-03-27T12:00:00Z,2,658,7,96,52
2023-03-27T13:00:00Z,8,791,18,117,56
2023-03-27T14:00:00Z,7,635,15,80,62
2023-03-27T15:00:00Z,5,762,9,105,45
2023-03-27T16:00:00Z,6,683,9,120,43
2023-03-27T17:00:00Z,4,543,6,60,46
2023-03-27T18:00:00Z,1,291,2,46,19
2023-03-27T19:00:00Z,4,286,1,35,26
2023-03-27T20:00:00Z,1,286,1,23,29
2023-03-27T21:00:00Z,0,145,3,23,21
