timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,1,242,0,86,5
2023-03-18T00:00:00Z,0,186,0,38,0
2023-03-18T01:00:00Z,0,120,0,32,0
2023-03-18T02:00:00Z,0,83,0,39,0
2023-03-18T03:00:00Z,0,71,0,26,0
2023-03-18T04:00:00Z,1,109,3,38,1
2023-03-18T05:00:00Z,0,187,0,94,3
2023-03-18T06:00:00Z,0,192,2,107,2
2023-03-18T07:00:00Z,4,245,2,120,3
2023-03-18T08:00:00Z,1,377,0,132,3
2023-03-18T09:00:00Z,2,690,2,119,2
2023-03-18T10:00:00Z,9,734,1,144,5
2023-03-18T11:00:00Z,15,769,3,120,3
2023-03-18T12:00:00Z,16,741,1,130,8
2023-03-18T13:00:00Z,45,674,4,97,36
2023-03-18T14:00:00Z,33,501,1,85,20
2023-03-18T15:00:00Z,44,512,10,104,29
2023-03-18T16:00:00Z,41,486,1,125,13
2023-03-18T17:00:00Z,16,552,4,137,18
2023-03-18T18:00:00Z,23,639,1,143,8
2023-03-18T19:00:00Z,5,563,0,153,6
2023-03-18T20:00:00Z,2,530,0,125,3
2023-03-18T21:00:00Z,9,484,0,121,1
2023-03-18T22:00:00Z,3,437,0,134,2
