timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,30,,,,,,5,87,2,41,0
2023-02-19T00:00:00Z,21,,,,,,5,57,0,25,0
2023-02-19T01:00:00Z,16,,,,,,0,31,0,20,0
2023-02-19T02:00:00Z,3,,,,,,2,29,0,12,0
2023-02-19T03:00:00Z,13,,,,,,0,19,0,9,0
2023-02-19T04:00:00Z,15,,,,,,4,31,0,9,0
2023-02-19T05:00:00Z,9,,,,,,2,16,0,10,3
2023-02-19T06:00:00Z,7,,,,,,6,7,0,8,0
2023-02-19T07:00:00Z,12,,,,,,2,23,0,14,0
2023-02-19T08:00:00Z,22,,,,,,11,49,0,26,0
2023-02-19T09:00:00Z,37,,,,,,9,95,0,38,0
2023-02-19T10:00:00Z,29,,,,,,8,107,0,64,0
2023-02-19T11:00:00Z,57,,,,,,9,156,1,78,9
2023-02-19T12:00:00Z,51,,,,,,5,175,0,88,4
2023-02-19T13:00:00Z,75,,,,,,12,174,1,93,6
2023-02-19T14:00:00Z,88,,,,,,6,193,2,84,5
2023-02-19T15:00:00Z,82,,,,,,13,190,0,70,11
2023-02-19T16:00:00Z,70,,,,,,13,211,0,77,1
2023-02-19T17:00:00Z,62,,,,,,18,217,0,71,3
2023-02-19T18:00:00Z,49,,,,,,11,189,0,48,1
2023-02-19T19:00:00Z,37,,,,,,13,111,0,49,4
2023-02-19T20:00:00Z,23,,,,,,9,100,2,37,5
2023-02-19T21:00:00Z,22,,,,,,12,68,2,32,1
2023-02-19T22:00:00Z,10,,,,,,7,30,2,23,2
