timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,34,0,63,3,13,0,1,68,0,2,1
2023-09-05T23:00:00Z,22,0,30,0,6,0,0,38,0,0,0
2023-09-06T00:00:00Z,5,1,27,0,5,1,0,19,0,1,0
2023-09-06T01:00:00Z,11,0,18,0,5,0,0,22,0,0,0
2023-09-06T02:00:00Z,11,0,12,1,2,0,0,32,0,0,0
2023-09-06T03:00:00Z,26,1,35,2,6,1,0,65,4,8,2
2023-09-06T04:00:00Z,41,0,78,6,19,7,1,226,3,30,17
2023-09-06T05:00:00Z,65,1,101,11,30,10,4,299,10,69,24
2023-09-06T06:00:00Z,122,3,151,11,29,12,2,362,5,48,26
2023-09-06T07:00:00Z,108,11,159,10,19,8,6,370,6,36,38
2023-09-06T08:00:00Z,123,3,159,15,15,13,7,307,17,38,39
2023-09-06T09:00:00Z,148,5,160,10,26,20,2,351,12,34,43
2023-09-06T10:00:00Z,177,5,132,12,21,14,1,343,7,36,41
2023-09-06T11:00:00Z,159,4,174,13,25,10,2,352,6,20,59
2023-09-06T12:00:00Z,169,3,186,8,26,14,0,417,8,28,41
2023-09-06T13:00:00Z,138,4,151,9,17,19,4,345,2,33,43
2023-09-06T14:00:00Z,183,6,218,13,34,9,4,461,4,34,50
2023-09-06T15:00:00Z,218,5,213,14,30,12,4,457,3,26,46
2023-09-06T16:00:00Z,194,11,195,7,29,12,2,470,5,25,36
2023-09-06T17:00:00Z,162,2,189,6,18,9,5,347,1,5,17
2023-09-06T18:00:00Z,169,3,191,1,29,6,2,308,2,8,20
2023-09-06T19:00:00Z,129,2,166,2,29,8,0,277,1,13,12
2023-09-06T20:00:00Z,103,3,149,2,20,2,1,225,1,9,2
2023-09-06T21:00:00Z,69,3,109,2,17,1,0,141,0,2,4
