timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,1,0,22,0,4,0,0,35,3,14,2
2023-11-29T00:00:00Z,4,0,15,0,4,0,0,20,0,5,0
2023-11-29T01:00:00Z,2,0,9,0,0,0,0,17,0,6,0
2023-11-29T02:00:00Z,1,0,14,0,0,0,0,8,0,8,0
2023-11-29T03:00:00Z,3,0,13,0,4,0,0,6,0,10,0
2023-11-29T04:00:00Z,14,0,49,0,5,0,2,58,0,18,1
2023-11-29T05:00:00Z,20,0,141,0,13,1,10,157,0,72,0
2023-11-29T06:00:00Z,48,0,225,1,19,4,12,309,2,178,2
2023-11-29T07:00:00Z,70,1,254,0,21,3,23,429,1,237,0
2023-11-29T08:00:00Z,50,0,199,1,24,4,10,347,1,227,1
2023-11-29T09:00:00Z,46,2,187,0,30,3,17,318,3,192,8
2023-11-29T10:00:00Z,40,1,193,0,24,1,20,371,0,162,0
2023-11-29T11:00:00Z,45,1,166,0,9,3,12,325,2,149,3
2023-11-29T12:00:00Z,47,0,191,0,17,6,26,326,0,184,1
2023-11-29T13:00:00Z,43,0,171,0,27,2,18,324,0,220,1
2023-11-29T14:00:00Z,40,0,210,1,22,2,11,340,3,182,5
2023-11-29T15:00:00Z,68,0,243,0,20,0,24,417,1,219,3
2023-11-29T16:00:00Z,52,0,239,0,10,8,14,449,3,229,3
2023-11-29T17:00:00Z,66,0,225,0,14,5,22,467,0,199,2
2023-11-29T18:00:00Z,52,1,147,0,8,2,9,301,1,105,0
2023-11-29T19:00:00Z,25,0,104,0,7,0,8,179,0,77,0
2023-11-29T20:00:00Z,24,1,90,0,2,0,9,160,0,49,1
2023-11-29T21:00:00Z,28,1,85,0,7,0,8,118,0,38,1
2023-11-29T22:00:00Z,10,1,62,0,1,0,3,57,4,17,1
