timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,0,83,4,14,9
2023-08-07T23:00:00Z,0,41,3,6,5
2023-08-08T00:00:00Z,0,27,2,8,4
2023-08-08T01:00:00Z,0,19,1,9,4
2023-08-08T02:00:00Z,0,22,2,8,10
2023-08-08T03:00:00Z,3,96,7,22,25
2023-08-08T04:00:00Z,9,215,19,79,42
2023-08-08T05:00:00Z,9,310,29,76,52
2023-08-08T06:00:00Z,20,379,28,59,91
2023-08-08T07:00:00Z,8,345,24,70,68
2023-08-08T08:00:00Z,7,335,46,95,58
2023-08-08T09:00:00Z,1,388,31,81,64
2023-08-08T10:00:00Z,1,400,29,122,58
2023-08-08T11:00:00Z,0,423,51,120,84
2023-08-08T12:00:00Z,5,459,46,110,81
2023-08-08T13:00:00Z,6,487,49,130,88
2023-08-08T14:00:00Z,4,528,47,132,73
2023-08-08T15:00:00Z,8,541,37,154,76
2023-08-08T16:00:00Z,4,493,42,123,80
2023-08-08T17:00:00Z,2,370,45,96,70
2023-08-08T18:00:00Z,8,347,24,98,67
2023-08-08T19:00:00Z,0,289,15,74,37
2023-08-08T20:00:00Z,1,177,13,45,46
2023-08-08T21:00:00Z,2,116,7,39,23
