timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,0,1,97,1,4,6,3,200,4,32,14
2024-03-30T00:00:00Z,0,1,65,2,2,6,2,148,2,20,6
2024-03-30T01:00:00Z,0,0,45,1,4,8,2,98,3,34,4
2024-03-30T02:00:00Z,0,0,57,2,4,6,2,79,0,21,7
2024-03-30T03:00:00Z,0,0,35,1,5,4,4,67,1,19,9
2024-03-30T04:00:00Z,0,2,54,0,4,7,0,122,5,23,14
2024-03-30T05:00:00Z,0,1,83,1,12,5,6,144,9,27,8
2024-03-30T06:00:00Z,0,1,77,1,10,13,2,117,7,45,9
2024-03-30T07:00:00Z,0,4,127,2,8,12,5,191,8,62,27
2024-03-30T08:00:00Z,0,3,225,3,24,19,3,305,7,94,28
2024-03-30T09:00:00Z,0,6,263,4,37,28,4,360,16,125,50
2024-03-30T10:00:00Z,0,7,284,6,27,27,8,417,22,155,35
2024-03-30T11:00:00Z,0,7,246,9,48,24,3,383,20,129,50
2024-03-30T12:00:00Z,0,9,225,7,48,24,5,429,29,200,53
2024-03-30T13:00:00Z,0,11,217,6,42,18,5,361,23,207,48
2024-03-30T14:00:00Z,0,6,295,5,26,19,8,390,25,203,38
2024-03-30T15:00:00Z,0,8,256,2,30,30,7,415,15,193,50
2024-03-30T16:00:00Z,0,5,267,2,27,25,7,484,10,136,30
2024-03-30T17:00:00Z,0,4,227,6,27,24,6,438,20,137,29
2024-03-30T18:00:00Z,0,4,230,2,18,23,7,395,15,111,33
2024-03-30T19:00:00Z,0,0,210,1,9,12,9,399,6,102,44
2024-03-30T20:00:00Z,0,1,188,0,10,20,9,328,3,112,37
2024-03-30T21:00:00Z,0,0,192,1,15,7,4,351,3,98,19
2024-03-30T22:00:00Z,0,2,156,0,5,4,5,299,3,52,13
