timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-06-04T22:00:00Z,0.0,9.0,0.0,2.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,177.0,2.0,17.0,14.0
2024-06-04T23:00:00Z,0.0,8.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,98.0,5.0,5.0,5.0
2024-06-05T00:00:00Z,0.0,1.0,1.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,70.0,5.0,7.0,3.0
2024-06-05T01:00:00Z,0.0,6.0,0.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,67.0,2.0,13.0,6.0
2024-06-05T02:00:00Z,0.0,9.0,1.0,5.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,115.0,8.0,29.0,8.0
2024-06-05T03:00:00Z,0.0,16.0,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,314.0,9.0,51.0,18.0
2024-06-05T04:00:00Z,0.0,39.0,2.0,13.0,9.0,1.0,13.0,0.0,0.0,0.0,2.0,447.0,14.0,53.0,47.0
2024-06-05T05:00:00Z,0.0,53.0,7.0,13.0,10.0,1.0,42.0,0.0,1.0,0.0,1.0,654.0,23.0,60.0,62.0
2024-06-05T06:00:00Z,0.0,43.0,7.0,19.0,28.0,1.0,51.0,0.0,2.0,0.0,0.0,816.0,46.0,97.0,65.0
2024-06-05T07:00:00Z,0.0,42.0,12.0,14.0,15.0,7.0,50.0,0.0,0.0,0.0,2.0,576.0,32.0,75.0,69.0
2024-06-05T08:00:00Z,0.0,42.0,7.0,36.0,7.0,3.0,37.0,0.0,0.0,0.0,8.0,423.0,25.0,77.0,41.0
2024-06-05T09:00:00Z,0.0,31.0,18.0,29.0,11.0,4.0,14.0,0.0,0.0,1.0,3.0,438.0,32.0,86.0,35.0
2024-06-05T10:00:00Z,0.0,26.0,19.0,29.0,19.0,4.0,32.0,0.0,0.0,1.0,0.0,454.0,35.0,67.0,55.0
2024-06-05T11:00:00Z,1.0,31.0,16.0,27.0,10.0,4.0,32.0,0.0,0.0,0.0,5.0,612.0,40.0,96.0,58.0
2024-06-05T12:00:00Z,0.0,39.0,21.0,26.0,24.0,2.0,40.0,0.0,0.0,0.0,2.0,791.0,55.0,84.0,70.0
2024-06-05T13:00:00Z,0.0,10.0,1.0,8.0,4.0,0.0,11.0,0.0,1.0,1.0,0.0,259.0,13.0,28.0,32.0
2024-06-05T14:00:00Z,,,,,,,,,,,,,,,
2024-06-05T15:00:00Z,,,,,,,,,,,,,,,
2024-06-05T16:00:00Z,,,,,,,,,,,,,,,
2024-06-05T17:00:00Z,,,,,,,,,,,,,,,
2024-06-05T18:00:00Z,,,,,,,,,,,,,,,
2024-06-05T19:00:00Z,,,,,,,,,,,,,,,
2024-06-05T20:00:00Z,,,,,,,,,,,,,,,
2024-06-05T21:00:00Z,,,,,,,,,,,,,,,
