timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,0,7,0,0,2,3,39,0,0,1,5,301,0,3,9
2023-12-23T00:00:00Z,0,4,0,0,0,1,41,0,0,0,3,183,0,2,5
2023-12-23T01:00:00Z,0,3,0,0,0,1,22,0,0,0,1,106,0,3,6
2023-12-23T02:00:00Z,0,3,0,0,0,0,20,0,0,1,1,103,0,0,2
2023-12-23T03:00:00Z,0,0,0,0,0,0,15,0,0,0,0,101,0,0,3
2023-12-23T04:00:00Z,0,4,0,0,0,2,11,0,0,1,2,108,0,1,1
2023-12-23T05:00:00Z,0,5,0,0,0,0,16,0,0,1,4,116,0,1,2
2023-12-23T06:00:00Z,0,0,0,0,3,1,21,0,0,1,5,118,1,1,11
2023-12-23T07:00:00Z,0,4,0,0,0,2,31,0,0,1,4,145,0,3,9
2023-12-23T08:00:00Z,0,10,0,0,2,2,32,0,0,2,6,235,0,5,13
2023-12-23T09:00:00Z,0,6,0,0,2,1,52,0,0,5,11,322,0,3,20
2023-12-23T10:00:00Z,0,13,0,0,1,1,71,0,0,2,17,390,1,14,14
2023-12-23T11:00:00Z,0,15,0,0,8,2,79,0,0,5,18,435,0,31,23
2023-12-23T12:00:00Z,0,6,0,0,2,2,86,0,0,5,26,440,1,30,22
2023-12-23T13:00:00Z,0,17,0,0,2,4,81,0,0,7,17,504,2,28,30
2023-12-23T14:00:00Z,0,11,0,0,1,0,65,0,0,6,13,469,3,25,34
2023-12-23T15:00:00Z,0,16,0,0,0,0,75,0,0,0,17,461,2,30,41
2023-12-23T16:00:00Z,0,10,0,0,0,2,80,0,0,6,20,485,2,17,23
2023-12-23T17:00:00Z,0,20,0,0,1,3,70,0,0,1,24,460,1,19,27
2023-12-23T18:00:00Z,0,19,0,0,0,1,78,0,0,1,13,421,1,14,18
2023-12-23T19:00:00Z,0,8,0,0,0,2,53,0,0,3,13,359,1,9,18
2023-12-23T20:00:00Z,0,8,0,0,3,1,65,0,0,5,17,385,2,12,27
2023-12-23T21:00:00Z,1,15,0,0,1,5,76,0,0,2,10,342,4,5,18
2023-12-23T22:00:00Z,0,6,0,0,0,4,51,0,0,3,10,269,0,6,17
