timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-15T23:00:00Z,0,12,88,0,40,1,4,36,0,6,0
2023-02-16T00:00:00Z,0,1,24,9,34,18,1,11,0,38,0
2023-02-16T01:00:00Z,0,1,21,6,24,8,0,8,0,27,1
2023-02-16T02:00:00Z,0,0,12,5,15,13,1,3,6,10,2
2023-02-16T03:00:00Z,0,1,25,11,36,8,0,10,6,29,1
2023-02-16T04:00:00Z,1,15,76,24,90,36,7,49,15,76,14
2023-02-16T05:00:00Z,0,28,194,25,156,39,8,109,7,148,16
2023-02-16T06:00:00Z,2,39,347,12,210,15,13,231,0,156,1
2023-02-16T07:00:00Z,9,25,295,5,224,10,13,263,0,185,3
2023-02-16T08:00:00Z,0,18,231,22,213,13,10,140,0,203,3
2023-02-16T09:00:00Z,2,13,249,13,200,20,5,101,3,210,5
2023-02-16T10:00:00Z,2,14,180,12,194,13,4,80,2,119,3
2023-02-16T11:00:00Z,8,10,224,8,189,12,0,115,0,99,3
2023-02-16T12:00:00Z,8,6,241,23,202,25,0,106,0,124,1
2023-02-16T13:00:00Z,6,8,264,16,192,21,2,171,0,108,5
2023-02-16T14:00:00Z,3,107,525,7,74,25,53,342,0,18,16
2023-02-16T15:00:00Z,4,125,477,0,55,21,74,360,1,34,5
2023-02-16T16:00:00Z,3,139,431,0,30,21,81,369,0,18,8
2023-02-16T17:00:00Z,10,54,524,2,94,11,18,284,0,25,4
2023-02-16T18:00:00Z,0,12,339,3,184,8,14,201,0,48,0
2023-02-16T19:00:00Z,1,2,197,0,145,1,1,134,0,22,0
2023-02-16T20:00:00Z,1,0,159,3,105,2,0,143,0,12,2
2023-02-16T21:00:00Z,1,0,179,0,90,0,1,106,0,9,0
2023-02-16T22:00:00Z,1,0,135,0,47,0,1,92,1,9,7
