timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,11,0,50,0,4,1,0,49,0,4,0
2023-11-29T00:00:00Z,9,0,15,0,8,0,0,42,1,2,0
2023-11-29T01:00:00Z,9,0,17,0,3,0,0,12,0,2,1
2023-11-29T02:00:00Z,12,1,11,0,5,0,0,20,0,1,0
2023-11-29T03:00:00Z,6,0,17,0,5,0,0,27,0,1,0
2023-11-29T04:00:00Z,21,0,31,3,4,0,1,91,4,17,3
2023-11-29T05:00:00Z,35,3,51,1,6,2,2,261,4,41,3
2023-11-29T06:00:00Z,56,1,140,2,23,4,1,431,6,69,14
2023-11-29T07:00:00Z,121,4,195,4,33,6,3,486,5,74,15
2023-11-29T08:00:00Z,71,1,131,2,29,4,1,307,2,46,2
2023-11-29T09:00:00Z,54,3,163,2,25,0,2,279,5,65,4
2023-11-29T10:00:00Z,94,9,190,2,29,2,4,371,4,64,4
2023-11-29T11:00:00Z,89,4,160,2,26,1,5,304,6,41,4
2023-11-29T12:00:00Z,99,9,192,3,34,4,5,429,4,66,7
2023-11-29T13:00:00Z,97,2,181,4,48,8,4,423,14,76,21
2023-11-29T14:00:00Z,96,8,225,2,39,4,8,462,5,78,10
2023-11-29T15:00:00Z,125,5,227,8,32,9,5,476,7,60,20
2023-11-29T16:00:00Z,139,8,251,0,28,11,5,497,5,62,15
2023-11-29T17:00:00Z,138,5,233,2,30,2,3,445,2,46,8
2023-11-29T18:00:00Z,152,6,195,0,28,1,0,343,0,44,1
2023-11-29T19:00:00Z,111,4,178,0,19,3,1,271,2,27,0
2023-11-29T20:00:00Z,88,5,162,0,17,0,1,266,0,21,5
2023-11-29T21:00:00Z,83,4,123,0,15,0,0,241,0,11,0
2023-11-29T22:00:00Z,39,2,71,0,4,0,0,117,2,7,1
