timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,0,30,15,5,15
2023-03-17T00:00:00Z,0,24,0,5,7
2023-03-17T01:00:00Z,0,15,3,5,2
2023-03-17T02:00:00Z,1,14,2,4,3
2023-03-17T03:00:00Z,0,14,2,3,4
2023-03-17T04:00:00Z,1,36,12,8,15
2023-03-17T05:00:00Z,4,101,32,44,36
2023-03-17T06:00:00Z,8,243,69,42,95
2023-03-17T07:00:00Z,9,213,77,48,89
2023-03-17T08:00:00Z,4,272,67,53,98
2023-03-17T09:00:00Z,14,255,66,57,92
2023-03-17T10:00:00Z,8,236,76,51,115
2023-03-17T11:00:00Z,13,338,88,72,106
2023-03-17T12:00:00Z,8,561,32,73,84
2023-03-17T13:00:00Z,17,633,6,61,37
2023-03-17T14:00:00Z,12,816,5,58,63
2023-03-17T15:00:00Z,9,635,6,51,46
2023-03-17T16:00:00Z,8,722,6,66,39
2023-03-17T17:00:00Z,12,759,9,78,49
2023-03-17T18:00:00Z,11,764,10,58,56
2023-03-17T19:00:00Z,9,639,10,39,53
2023-03-17T20:00:00Z,6,519,4,31,38
2023-03-17T21:00:00Z,2,520,3,40,33
2023-03-17T22:00:00Z,3,365,2,29,24
