timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,0,5,0,5,0,0,1,0,0,0,0,40,0,7,0
2023-07-23T23:00:00Z,0,4,0,1,0,0,1,0,0,0,0,17,1,2,1
2023-07-24T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,7,1,3,1
2023-07-24T01:00:00Z,0,2,0,1,1,0,0,0,0,0,1,10,1,6,0
2023-07-24T02:00:00Z,0,2,0,2,0,0,0,0,0,0,1,27,0,10,2
2023-07-24T03:00:00Z,0,3,1,9,7,0,2,0,0,0,0,129,4,21,7
2023-07-24T04:00:00Z,0,5,3,9,3,1,8,0,0,0,1,311,12,49,33
2023-07-24T05:00:00Z,0,6,15,8,6,1,22,0,0,0,0,412,17,68,24
2023-07-24T06:00:00Z,0,19,2,15,7,1,35,0,1,0,2,625,21,96,63
2023-07-24T07:00:00Z,0,24,4,34,11,1,26,0,0,0,2,378,17,81,36
2023-07-24T08:00:00Z,1,22,3,21,5,6,26,0,0,0,2,335,9,80,17
2023-07-24T09:00:00Z,0,21,8,30,9,7,30,0,1,0,1,319,22,101,37
2023-07-24T10:00:00Z,0,14,4,15,10,3,27,0,0,1,0,296,15,78,23
2023-07-24T11:00:00Z,0,20,16,20,6,13,50,0,1,0,4,384,18,83,28
2023-07-24T12:00:00Z,0,21,11,26,10,21,92,0,0,3,1,602,24,91,40
2023-07-24T13:00:00Z,0,17,8,25,13,20,159,1,6,40,0,580,19,86,51
2023-07-24T14:00:00Z,0,7,6,15,10,10,73,0,2,4,1,698,22,74,53
2023-07-24T15:00:00Z,0,35,3,13,4,4,43,0,2,3,1,803,14,58,37
2023-07-24T16:00:00Z,1,12,1,8,4,2,78,0,1,1,2,498,9,41,36
2023-07-24T17:00:00Z,0,4,3,3,0,0,13,0,0,0,1,302,2,28,21
2023-07-24T18:00:00Z,0,1,0,5,0,0,1,0,0,0,0,235,2,28,11
2023-07-24T19:00:00Z,0,4,1,2,0,0,0,0,0,0,0,210,2,15,7
2023-07-24T20:00:00Z,0,8,0,3,0,0,1,0,0,0,0,187,1,14,9
2023-07-24T21:00:00Z,0,10,0,12,0,0,2,0,0,0,1,83,0,9,9
