timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,18,0,130,0,6,0,0,223,3,30,1
2023-10-27T23:00:00Z,11,0,78,0,6,0,0,131,1,12,0
2023-10-28T00:00:00Z,9,0,46,0,5,1,0,94,0,17,2
2023-10-28T01:00:00Z,4,0,28,0,6,3,0,78,4,19,9
2023-10-28T02:00:00Z,0,0,15,1,2,11,0,58,7,15,9
2023-10-28T03:00:00Z,2,0,24,0,6,4,0,76,3,21,4
2023-10-28T04:00:00Z,3,0,13,0,0,9,0,197,6,26,9
2023-10-28T05:00:00Z,7,0,18,1,3,10,0,189,7,31,5
2023-10-28T06:00:00Z,17,0,61,1,6,2,0,211,3,59,16
2023-10-28T07:00:00Z,20,0,81,0,6,5,0,298,4,62,19
2023-10-28T08:00:00Z,25,0,136,0,11,1,1,353,17,76,20
2023-10-28T09:00:00Z,29,0,152,0,11,3,1,367,13,99,21
2023-10-28T10:00:00Z,34,0,146,0,15,1,3,385,19,82,20
2023-10-28T11:00:00Z,26,0,175,2,10,1,1,423,17,90,25
2023-10-28T12:00:00Z,30,0,191,0,8,1,1,411,4,82,13
2023-10-28T13:00:00Z,27,0,169,1,12,6,1,396,1,75,10
2023-10-28T14:00:00Z,31,0,185,0,18,0,1,396,2,85,5
2023-10-28T15:00:00Z,50,0,174,0,7,2,1,359,1,53,11
2023-10-28T16:00:00Z,44,0,143,0,7,2,1,380,2,69,5
2023-10-28T17:00:00Z,20,0,143,0,11,1,0,358,1,52,3
2023-10-28T18:00:00Z,23,0,134,0,7,2,0,294,1,36,6
2023-10-28T19:00:00Z,22,0,149,0,6,0,0,253,1,28,0
2023-10-28T20:00:00Z,13,0,127,0,13,2,0,252,0,34,3
2023-10-28T21:00:00Z,14,0,117,0,3,0,0,256,0,33,0
