timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,15,0,48,0,5,0,1,100,1,28,1
2023-12-09T00:00:00Z,12,0,31,0,6,0,0,49,0,23,0
2023-12-09T01:00:00Z,4,0,16,0,2,0,1,34,0,14,0
2023-12-09T02:00:00Z,4,0,7,0,0,0,0,30,2,11,3
2023-12-09T03:00:00Z,7,0,20,0,7,0,0,21,2,15,1
2023-12-09T04:00:00Z,4,0,25,0,3,0,0,30,0,19,1
2023-12-09T05:00:00Z,9,0,56,0,9,0,1,46,2,29,0
2023-12-09T06:00:00Z,8,0,47,0,6,0,1,77,1,35,1
2023-12-09T07:00:00Z,22,0,61,0,8,0,1,98,0,76,0
2023-12-09T08:00:00Z,37,0,138,0,6,0,5,183,0,94,1
2023-12-09T09:00:00Z,32,0,166,1,16,0,4,303,1,158,1
2023-12-09T10:00:00Z,31,0,169,0,14,4,10,376,0,160,2
2023-12-09T11:00:00Z,39,0,191,0,14,3,8,334,0,180,0
2023-12-09T12:00:00Z,48,0,190,0,19,2,3,386,4,189,2
2023-12-09T13:00:00Z,19,0,194,0,12,3,10,378,1,176,1
2023-12-09T14:00:00Z,33,1,212,0,9,2,19,369,0,140,2
2023-12-09T15:00:00Z,24,5,183,0,8,1,29,307,2,111,2
2023-12-09T16:00:00Z,28,1,200,0,11,0,13,339,0,133,2
2023-12-09T17:00:00Z,39,3,193,0,7,0,21,297,0,138,3
2023-12-09T18:00:00Z,23,2,139,0,4,0,29,326,1,104,1
2023-12-09T19:00:00Z,21,6,120,0,4,3,15,199,0,77,0
2023-12-09T20:00:00Z,21,0,100,0,4,0,1,161,0,60,0
2023-12-09T21:00:00Z,10,0,92,0,6,0,0,124,0,63,0
2023-12-09T22:00:00Z,10,0,90,0,3,0,2,109,0,58,2
