timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,34,1,43,1,15,3,1,97,1,1,2
2023-04-03T23:00:00Z,14,0,39,1,2,0,0,40,0,2,4
2023-04-04T00:00:00Z,5,0,28,2,5,0,0,25,1,2,0
2023-04-04T01:00:00Z,8,0,7,1,3,0,1,20,1,2,1
2023-04-04T02:00:00Z,7,0,17,4,5,0,0,31,1,1,0
2023-04-04T03:00:00Z,28,0,57,2,11,4,0,104,11,20,7
2023-04-04T04:00:00Z,38,2,80,4,20,2,0,284,15,43,32
2023-04-04T05:00:00Z,70,2,117,11,21,10,3,357,21,73,56
2023-04-04T06:00:00Z,142,1,182,14,27,16,2,413,24,66,44
2023-04-04T07:00:00Z,152,2,197,14,24,24,2,376,19,60,44
2023-04-04T08:00:00Z,119,2,186,23,20,17,0,351,19,61,53
2023-04-04T09:00:00Z,131,0,237,12,27,19,1,382,24,44,70
2023-04-04T10:00:00Z,157,1,231,9,22,21,1,408,9,35,72
2023-04-04T11:00:00Z,128,1,183,8,16,15,3,338,27,27,86
2023-04-04T12:00:00Z,150,5,231,17,24,26,2,464,11,42,85
2023-04-04T13:00:00Z,161,4,285,18,24,38,3,485,23,49,79
2023-04-04T14:00:00Z,219,7,298,12,34,30,2,526,14,53,76
2023-04-04T15:00:00Z,219,4,300,11,32,33,2,520,13,65,61
2023-04-04T16:00:00Z,205,2,296,11,23,28,2,424,17,54,56
2023-04-04T17:00:00Z,164,3,214,7,22,9,3,432,14,44,30
2023-04-04T18:00:00Z,165,4,165,8,15,13,0,286,5,34,20
2023-04-04T19:00:00Z,92,0,164,8,8,3,0,249,5,22,30
2023-04-04T20:00:00Z,84,1,121,4,18,7,1,202,4,14,14
2023-04-04T21:00:00Z,56,2,109,4,13,5,0,153,5,6,8
