timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,33,0,60,3,5,2,0,82,1,4,2
2023-05-24T23:00:00Z,25,0,38,0,4,3,0,50,0,2,1
2023-05-25T00:00:00Z,9,0,16,0,5,0,0,18,0,1,1
2023-05-25T01:00:00Z,15,0,9,1,2,0,0,15,0,0,0
2023-05-25T02:00:00Z,11,1,13,2,3,1,0,28,1,1,1
2023-05-25T03:00:00Z,26,1,45,1,10,8,0,97,5,20,6
2023-05-25T04:00:00Z,47,1,66,10,9,7,1,247,6,42,35
2023-05-25T05:00:00Z,80,1,142,12,20,14,0,351,24,80,31
2023-05-25T06:00:00Z,185,4,183,19,25,25,1,413,36,69,71
2023-05-25T07:00:00Z,178,5,181,11,21,21,2,367,14,57,44
2023-05-25T08:00:00Z,162,3,165,16,11,16,1,370,19,32,68
2023-05-25T09:00:00Z,153,3,139,13,15,26,4,297,17,38,45
2023-05-25T10:00:00Z,171,2,150,20,22,14,1,350,20,29,70
2023-05-25T11:00:00Z,182,4,155,11,24,20,3,447,13,22,86
2023-05-25T12:00:00Z,185,7,192,15,14,23,3,480,22,35,89
2023-05-25T13:00:00Z,228,7,227,12,24,26,0,466,15,58,81
2023-05-25T14:00:00Z,241,7,241,12,19,27,2,440,15,59,96
2023-05-25T15:00:00Z,255,6,254,5,27,21,2,479,19,47,73
2023-05-25T16:00:00Z,261,2,213,3,17,17,0,448,16,54,63
2023-05-25T17:00:00Z,214,9,184,7,19,22,4,358,12,39,42
2023-05-25T18:00:00Z,164,6,187,6,13,10,0,315,14,27,19
2023-05-25T19:00:00Z,133,7,179,7,19,7,1,282,6,18,12
2023-05-25T20:00:00Z,119,8,169,3,14,7,0,297,2,20,18
2023-05-25T21:00:00Z,79,1,131,3,7,4,0,209,3,11,9
