timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,0,2,0,2,0,0,1,0,0,0,0,84,3,12,3
2024-01-14T00:00:00Z,0,5,0,0,0,0,1,0,0,0,0,64,0,3,0
2024-01-14T01:00:00Z,0,2,0,0,1,0,0,0,0,0,0,44,0,10,0
2024-01-14T02:00:00Z,0,1,0,0,0,0,0,0,0,0,1,34,0,5,0
2024-01-14T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,23,0,3,0
2024-01-14T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,60,0,7,1
2024-01-14T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,41,1,6,0
2024-01-14T06:00:00Z,0,1,0,0,0,3,1,0,1,0,1,35,0,11,0
2024-01-14T07:00:00Z,0,0,0,2,0,0,0,0,0,0,0,34,0,6,0
2024-01-14T08:00:00Z,0,1,0,1,0,0,3,0,1,0,0,96,0,8,4
2024-01-14T09:00:00Z,0,1,0,3,0,1,4,0,4,0,1,149,0,20,0
2024-01-14T10:00:00Z,0,5,0,1,0,0,2,0,3,0,0,197,0,26,15
2024-01-14T11:00:00Z,0,5,0,2,0,1,6,0,0,0,1,223,2,16,7
2024-01-14T12:00:00Z,0,5,0,1,0,0,5,0,2,0,0,212,1,23,12
2024-01-14T13:00:00Z,0,2,0,0,0,1,9,0,3,0,0,249,2,25,9
2024-01-14T14:00:00Z,0,4,0,0,0,0,7,0,0,0,1,252,1,18,8
2024-01-14T15:00:00Z,0,5,0,0,2,0,10,0,0,0,0,252,1,9,8
2024-01-14T16:00:00Z,0,7,0,0,0,0,13,0,2,0,0,267,2,18,3
2024-01-14T17:00:00Z,0,2,0,0,0,0,16,0,3,0,0,230,3,32,8
2024-01-14T18:00:00Z,0,4,0,1,0,0,5,0,0,0,0,193,0,13,2
2024-01-14T19:00:00Z,0,9,0,0,0,0,2,0,1,0,0,167,0,16,2
2024-01-14T20:00:00Z,0,6,0,0,0,0,2,0,0,0,0,116,1,9,1
2024-01-14T21:00:00Z,0,5,0,0,1,0,1,0,0,0,0,95,0,15,4
2024-01-14T22:00:00Z,0,3,0,1,0,0,0,0,0,0,2,75,0,8,3
