timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,0,1,0,0,0,0,11,1,1,0,4,91,0,7,1
2023-12-12T00:00:00Z,0,3,0,0,0,1,10,0,2,0,0,60,0,0,0
2023-12-12T01:00:00Z,0,7,0,0,0,0,4,0,0,0,1,37,0,3,0
2023-12-12T02:00:00Z,0,2,0,0,0,0,4,1,0,0,0,32,0,1,0
2023-12-12T03:00:00Z,0,1,0,0,0,0,5,0,0,1,1,41,0,0,0
2023-12-12T04:00:00Z,0,3,0,0,0,1,28,0,4,0,3,179,0,6,1
2023-12-12T05:00:00Z,0,10,0,0,0,3,52,0,1,0,15,356,2,21,10
2023-12-12T06:00:00Z,0,28,0,0,1,1,62,0,0,7,22,451,1,40,9
2023-12-12T07:00:00Z,0,52,0,0,2,5,134,0,0,3,33,476,3,46,16
2023-12-12T08:00:00Z,0,40,0,0,1,8,86,0,1,6,24,458,1,29,5
2023-12-12T09:00:00Z,1,25,0,0,0,3,95,0,1,1,18,427,0,30,11
2023-12-12T10:00:00Z,0,37,0,1,0,3,94,0,1,2,16,420,1,41,4
2023-12-12T11:00:00Z,0,13,0,0,0,3,97,0,3,3,11,445,0,37,8
2023-12-12T12:00:00Z,0,29,0,1,0,7,94,0,3,2,20,497,1,45,8
2023-12-12T13:00:00Z,0,29,0,1,2,6,87,0,0,11,34,514,3,50,16
2023-12-12T14:00:00Z,0,36,0,0,2,12,95,0,0,9,30,520,6,60,32
2023-12-12T15:00:00Z,0,17,0,1,0,3,90,0,1,4,39,483,2,76,29
2023-12-12T16:00:00Z,0,20,0,1,0,4,65,0,0,3,20,491,6,49,31
2023-12-12T17:00:00Z,0,18,0,0,0,6,90,0,0,3,20,520,4,45,24
2023-12-12T18:00:00Z,0,14,0,0,0,3,74,0,0,3,14,467,2,32,21
2023-12-12T19:00:00Z,0,16,0,0,1,4,67,0,1,4,11,451,0,17,17
2023-12-12T20:00:00Z,0,17,0,0,0,1,65,0,1,4,5,376,3,7,13
2023-12-12T21:00:00Z,0,10,0,0,0,2,40,0,4,0,21,335,2,8,13
2023-12-12T22:00:00Z,0,6,0,0,0,4,45,0,1,1,7,225,0,9,5
