timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,0,0,65,0,5,6,1,170,0,43,3
2023-12-26T00:00:00Z,0,0,50,1,4,2,1,91,2,29,9
2023-12-26T01:00:00Z,0,0,30,1,3,5,2,65,0,25,2
2023-12-26T02:00:00Z,0,0,30,0,5,2,0,47,0,15,3
2023-12-26T03:00:00Z,0,0,20,1,0,4,0,29,0,15,5
2023-12-26T04:00:00Z,0,3,59,1,3,2,2,73,1,34,4
2023-12-26T05:00:00Z,0,0,33,1,6,8,1,61,0,24,2
2023-12-26T06:00:00Z,0,0,58,2,5,5,2,64,0,17,3
2023-12-26T07:00:00Z,0,0,69,0,6,5,1,57,2,23,3
2023-12-26T08:00:00Z,0,2,78,0,7,8,2,102,5,30,6
2023-12-26T09:00:00Z,0,6,120,2,13,18,5,175,1,50,22
2023-12-26T10:00:00Z,0,1,165,1,17,18,11,276,6,76,24
2023-12-26T11:00:00Z,0,1,199,3,16,22,9,463,4,76,34
2023-12-26T12:00:00Z,0,5,215,2,21,8,8,453,6,69,30
2023-12-26T13:00:00Z,0,6,223,2,9,15,9,403,9,79,31
2023-12-26T14:00:00Z,0,6,217,2,21,14,10,438,2,65,34
2023-12-26T15:00:00Z,0,9,221,2,43,21,12,447,12,85,27
2023-12-26T16:00:00Z,0,4,240,1,24,20,6,487,10,97,24
2023-12-26T17:00:00Z,0,7,235,0,11,10,7,455,5,86,24
2023-12-26T18:00:00Z,0,5,220,0,15,16,8,413,2,70,21
2023-12-26T19:00:00Z,0,3,174,2,14,5,0,324,7,76,21
2023-12-26T20:00:00Z,0,2,169,0,5,4,5,301,7,95,21
2023-12-26T21:00:00Z,0,1,131,0,7,5,6,264,6,45,9
2023-12-26T22:00:00Z,0,1,90,1,4,7,2,235,2,43,7
