timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,0,1,93,0,13,4,6,95,16,31,13
2023-04-20T23:00:00Z,0,0,71,0,5,6,1,64,8,23,8
2023-04-21T00:00:00Z,1,0,51,0,4,5,1,41,1,17,6
2023-04-21T01:00:00Z,0,2,69,2,11,8,3,48,1,6,4
2023-04-21T02:00:00Z,0,2,84,0,13,4,2,50,4,26,4
2023-04-21T03:00:00Z,0,5,191,2,34,23,3,388,13,47,54
2023-04-21T04:00:00Z,0,9,268,1,45,20,4,545,27,99,65
2023-04-21T05:00:00Z,0,3,178,18,63,37,5,552,49,132,60
2023-04-21T06:00:00Z,0,6,184,16,76,45,12,507,66,128,71
2023-04-21T07:00:00Z,0,10,194,22,69,47,15,370,50,111,90
2023-04-21T08:00:00Z,0,12,207,22,72,70,9,322,64,120,67
2023-04-21T09:00:00Z,0,17,216,9,49,33,9,342,59,101,72
2023-04-21T10:00:00Z,0,10,240,14,55,62,5,355,69,88,73
2023-04-21T11:00:00Z,0,12,275,18,55,50,5,388,49,90,89
2023-04-21T12:00:00Z,0,11,271,9,58,42,6,430,31,109,48
2023-04-21T13:00:00Z,0,8,248,17,55,39,13,494,52,123,79
2023-04-21T14:00:00Z,0,8,259,10,41,47,12,595,46,105,49
2023-04-21T15:00:00Z,0,10,251,7,48,45,9,570,43,62,69
2023-04-21T16:00:00Z,0,11,243,3,50,24,10,511,22,79,67
2023-04-21T17:00:00Z,0,6,285,5,30,27,9,485,18,59,35
2023-04-21T18:00:00Z,0,4,223,2,24,24,2,365,9,69,28
2023-04-21T19:00:00Z,0,11,229,2,24,16,4,361,12,50,20
2023-04-21T20:00:00Z,0,2,228,2,16,8,3,319,8,36,30
2023-04-21T21:00:00Z,0,1,167,0,16,11,1,290,5,34,23
