timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,0,3,0,2,0,0,2,0,0,0,0,143,1,8,6
2023-02-25T00:00:00Z,0,2,0,2,0,0,0,0,0,0,0,60,0,6,5
2023-02-25T01:00:00Z,0,2,0,3,0,1,0,0,0,0,0,41,1,5,2
2023-02-25T02:00:00Z,0,0,0,0,0,0,2,0,1,0,0,32,0,3,0
2023-02-25T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,46,0,2,2
2023-02-25T04:00:00Z,0,0,0,0,0,0,2,0,0,0,0,60,0,7,2
2023-02-25T05:00:00Z,0,0,0,2,0,0,0,0,0,0,0,105,2,11,2
2023-02-25T06:00:00Z,0,2,0,0,0,0,4,1,0,0,0,84,2,12,5
2023-02-25T07:00:00Z,0,2,0,3,0,0,4,0,4,0,0,133,2,12,2
2023-02-25T08:00:00Z,0,0,0,4,0,0,8,0,1,0,1,165,2,14,8
2023-02-25T09:00:00Z,0,10,0,3,0,1,22,0,3,0,0,322,1,12,14
2023-02-25T10:00:00Z,0,3,0,2,0,0,19,0,5,0,3,286,1,11,20
2023-02-25T11:00:00Z,0,7,0,1,2,0,12,0,1,0,0,353,1,24,10
2023-02-25T12:00:00Z,0,4,0,0,0,1,16,0,1,0,0,354,4,18,18
2023-02-25T13:00:00Z,0,8,0,2,0,0,25,0,2,0,0,398,1,22,27
2023-02-25T14:00:00Z,0,2,0,0,1,0,13,0,1,0,1,353,0,22,14
2023-02-25T15:00:00Z,0,7,0,3,0,0,8,0,0,0,0,287,3,23,19
2023-02-25T16:00:00Z,0,2,1,2,0,0,11,0,0,0,1,294,3,18,9
2023-02-25T17:00:00Z,0,7,0,0,1,0,15,0,1,0,2,319,2,18,5
2023-02-25T18:00:00Z,0,4,1,1,0,0,1,0,1,0,3,237,2,18,12
2023-02-25T19:00:00Z,0,4,0,1,0,0,4,0,3,0,1,177,0,9,13
2023-02-25T20:00:00Z,0,1,0,0,0,0,6,0,1,0,1,141,0,9,6
2023-02-25T21:00:00Z,0,5,0,0,0,0,6,0,1,0,0,140,1,10,6
2023-02-25T22:00:00Z,0,3,0,1,0,0,2,0,1,0,1,114,1,4,1
