timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,0,0,0,1,0,0,0,0,0,0,0,26,0,3,0
2023-01-16T00:00:00Z,0,0,0,0,0,1,1,0,0,0,0,14,0,1,0
2023-01-16T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,15,0,1,0
2023-01-16T02:00:00Z,0,0,0,2,0,0,0,0,0,0,0,12,0,3,0
2023-01-16T03:00:00Z,0,0,0,0,0,1,0,0,0,0,1,25,0,5,0
2023-01-16T04:00:00Z,0,3,1,9,1,0,0,0,1,0,1,128,1,24,4
2023-01-16T05:00:00Z,0,4,0,13,1,0,6,0,3,0,2,295,3,37,12
2023-01-16T06:00:00Z,0,6,9,3,1,0,10,0,1,0,0,407,3,71,26
2023-01-16T07:00:00Z,0,7,6,15,0,0,15,0,6,1,6,475,5,76,51
2023-01-16T08:00:00Z,0,10,7,20,4,2,26,0,12,1,5,357,9,70,17
2023-01-16T09:00:00Z,0,26,1,19,2,1,20,0,8,0,3,283,3,66,20
2023-01-16T10:00:00Z,0,16,1,13,5,0,26,0,4,0,1,267,9,54,12
2023-01-16T11:00:00Z,0,25,1,13,5,2,11,0,8,0,1,319,12,63,32
2023-01-16T12:00:00Z,0,16,0,20,2,0,8,0,0,0,3,365,3,67,17
2023-01-16T13:00:00Z,0,15,5,21,4,0,20,0,4,0,1,485,12,81,39
2023-01-16T14:00:00Z,0,9,4,22,1,2,14,0,5,0,5,615,9,56,42
2023-01-16T15:00:00Z,0,17,1,9,4,2,33,0,7,1,7,584,8,39,60
2023-01-16T16:00:00Z,0,27,1,2,0,1,21,0,2,0,7,557,1,36,46
2023-01-16T17:00:00Z,0,17,0,2,1,1,20,0,1,0,2,429,1,19,22
2023-01-16T18:00:00Z,0,2,0,2,0,0,6,0,2,0,4,339,2,12,9
2023-01-16T19:00:00Z,0,3,0,1,0,0,2,0,0,0,2,201,3,13,0
2023-01-16T20:00:00Z,0,5,0,1,0,0,4,0,2,0,1,182,0,9,5
2023-01-16T21:00:00Z,0,0,0,0,0,0,3,0,0,0,0,162,0,5,2
2023-01-16T22:00:00Z,0,0,1,7,1,0,2,0,1,0,2,193,1,12,4
