timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,0,2,0,0,0,2,22,0,3,0,0,128,0,2,1
2023-01-26T00:00:00Z,0,2,0,0,0,0,10,1,9,2,1,78,0,9,0
2023-01-26T01:00:00Z,0,0,0,0,0,1,8,0,3,0,0,31,1,2,2
2023-01-26T02:00:00Z,0,0,0,0,0,3,13,0,5,0,0,54,0,2,1
2023-01-26T03:00:00Z,0,0,0,0,0,1,16,0,5,0,0,70,0,5,1
2023-01-26T04:00:00Z,0,1,0,0,0,0,38,0,7,5,4,188,1,12,2
2023-01-26T05:00:00Z,0,9,0,0,0,4,69,0,0,1,15,500,0,31,9
2023-01-26T06:00:00Z,0,32,0,0,3,2,73,0,0,1,42,752,0,51,8
2023-01-26T07:00:00Z,0,48,0,1,0,5,106,0,1,1,47,687,1,55,5
2023-01-26T08:00:00Z,0,40,0,0,2,6,115,0,0,2,32,649,0,45,15
2023-01-26T09:00:00Z,0,42,0,0,0,6,85,0,2,7,17,483,0,31,9
2023-01-26T10:00:00Z,0,40,0,0,0,4,106,1,2,2,10,509,1,29,3
2023-01-26T11:00:00Z,0,30,0,0,0,7,104,0,0,1,28,563,0,31,3
2023-01-26T12:00:00Z,0,32,0,0,0,3,104,0,2,2,31,637,1,43,9
2023-01-26T13:00:00Z,0,33,0,0,0,11,99,0,1,1,43,729,0,58,15
2023-01-26T14:00:00Z,0,44,0,0,0,5,92,0,1,5,54,734,2,66,13
2023-01-26T15:00:00Z,0,42,0,1,0,2,87,0,0,0,54,719,0,51,14
2023-01-26T16:00:00Z,0,36,0,0,0,6,104,0,1,3,44,706,2,59,17
2023-01-26T17:00:00Z,0,27,0,0,0,7,94,0,0,3,31,716,1,45,16
2023-01-26T18:00:00Z,0,17,0,0,0,4,114,0,2,1,22,627,0,37,6
2023-01-26T19:00:00Z,0,29,0,0,0,2,93,0,1,0,15,538,0,20,4
2023-01-26T20:00:00Z,1,22,0,0,0,2,36,0,2,1,16,416,0,25,0
2023-01-26T21:00:00Z,0,14,0,0,1,2,43,0,2,0,6,440,0,10,7
2023-01-26T22:00:00Z,0,7,0,0,0,1,28,0,2,0,7,254,0,12,3
