timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,33,,,,,,9,98,1,81,0
2023-05-05T23:00:00Z,25,,,,,,1,26,0,37,0
2023-05-06T00:00:00Z,11,,,,,,1,14,0,11,0
2023-05-06T01:00:00Z,13,,,,,,1,17,0,22,0
2023-05-06T02:00:00Z,9,,,,,,1,14,0,14,0
2023-05-06T03:00:00Z,18,,,,,,1,23,0,24,1
2023-05-06T04:00:00Z,20,,,,,,6,28,1,56,1
2023-05-06T05:00:00Z,22,,,,,,1,37,0,66,0
2023-05-06T06:00:00Z,52,,,,,,2,62,0,76,0
2023-05-06T07:00:00Z,93,,,,,,1,110,3,118,2
2023-05-06T08:00:00Z,120,,,,,,8,225,4,118,5
2023-05-06T09:00:00Z,140,,,,,,4,177,2,130,5
2023-05-06T10:00:00Z,90,,,,,,4,193,11,130,6
2023-05-06T11:00:00Z,102,,,,,,8,184,5,133,7
2023-05-06T12:00:00Z,120,,,,,,13,201,1,128,6
2023-05-06T13:00:00Z,106,,,,,,33,189,1,123,10
2023-05-06T14:00:00Z,100,,,,,,46,184,6,96,6
2023-05-06T15:00:00Z,130,,,,,,14,186,4,114,7
2023-05-06T16:00:00Z,129,,,,,,5,205,8,123,9
2023-05-06T17:00:00Z,113,,,,,,10,195,7,125,12
2023-05-06T18:00:00Z,102,,,,,,6,188,0,127,3
2023-05-06T19:00:00Z,82,,,,,,6,200,1,161,4
2023-05-06T20:00:00Z,71,,,,,,3,179,1,140,3
2023-05-06T21:00:00Z,50,,,,,,7,161,5,123,7
