timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,17.0,0.0,55.0,0.0,2.0,0.0,1.0,158.0,2.0,40.0,1.0
2023-10-13T23:00:00Z,12.0,0.0,34.0,0.0,1.0,0.0,3.0,111.0,0.0,36.0,0.0
2023-10-14T00:00:00Z,7.0,0.0,23.0,0.0,0.0,0.0,1.0,61.0,0.0,21.0,1.0
2023-10-14T01:00:00Z,6.0,0.0,11.0,0.0,5.0,0.0,1.0,51.0,0.0,24.0,2.0
2023-10-14T02:00:00Z,3.0,0.0,20.0,1.0,2.0,0.0,1.0,44.0,1.0,14.0,2.0
2023-10-14T03:00:00Z,11.0,0.0,40.0,0.0,1.0,0.0,4.0,65.0,0.0,22.0,1.0
2023-10-14T04:00:00Z,9.0,0.0,57.0,0.0,2.0,0.0,3.0,115.0,1.0,26.0,1.0
2023-10-14T05:00:00Z,12.0,0.0,57.0,0.0,3.0,0.0,6.0,139.0,2.0,38.0,2.0
2023-10-14T06:00:00Z,17.0,0.0,79.0,0.0,6.0,1.0,15.0,218.0,1.0,52.0,0.0
2023-10-14T07:00:00Z,37.0,0.0,140.0,0.0,8.0,3.0,16.0,331.0,2.0,116.0,2.0
2023-10-14T08:00:00Z,25.0,1.0,180.0,2.0,10.0,12.0,8.0,474.0,0.0,163.0,1.0
2023-10-14T09:00:00Z,42.0,0.0,211.0,1.0,11.0,6.0,23.0,494.0,3.0,199.0,5.0
2023-10-14T10:00:00Z,46.0,0.0,247.0,0.0,12.0,5.0,11.0,616.0,1.0,173.0,1.0
2023-10-14T11:00:00Z,51.0,1.0,273.0,0.0,6.0,3.0,18.0,597.0,3.0,187.0,5.0
2023-10-14T12:00:00Z,49.0,0.0,200.0,2.0,7.0,9.0,11.0,588.0,1.0,197.0,2.0
2023-10-14T13:00:00Z,51.0,1.0,223.0,0.0,10.0,6.0,8.0,570.0,0.0,189.0,2.0
2023-10-14T14:00:00Z,29.0,0.0,205.0,0.0,8.0,7.0,22.0,537.0,0.0,166.0,1.0
2023-10-14T15:00:00Z,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,
