timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-28T22:00:00Z,1,0,11,0,0,0,4,3,46,1,0,0
2023-03-28T23:00:00Z,0,0,5,0,0,0,3,0,23,0,0,0
2023-03-29T00:00:00Z,0,0,5,0,0,0,1,0,17,0,0,0
2023-03-29T01:00:00Z,0,0,2,0,0,0,1,0,11,0,0,0
2023-03-29T02:00:00Z,0,0,3,0,0,0,0,0,3,1,0,0
2023-03-29T03:00:00Z,0,0,7,2,1,0,3,0,24,0,0,0
2023-03-29T04:00:00Z,0,0,25,0,2,0,3,0,63,1,0,0
2023-03-29T05:00:00Z,0,0,40,1,0,0,49,0,112,1,1,0
2023-03-29T06:00:00Z,1,2,42,1,0,0,39,3,113,8,0,1
2023-03-29T07:00:00Z,2,0,47,2,0,0,35,0,140,0,0,0
2023-03-29T08:00:00Z,3,2,77,2,2,0,35,4,158,0,0,0
2023-03-29T09:00:00Z,3,1,83,1,0,1,43,2,192,2,1,0
2023-03-29T10:00:00Z,1,1,83,3,0,0,50,4,218,3,2,0
2023-03-29T11:00:00Z,0,0,112,1,1,0,78,5,214,2,0,0
2023-03-29T12:00:00Z,0,1,87,0,0,0,52,4,223,4,0,0
2023-03-29T13:00:00Z,0,1,103,3,0,0,64,4,238,1,0,0
2023-03-29T14:00:00Z,1,2,74,0,0,1,99,2,212,2,0,0
2023-03-29T15:00:00Z,3,2,95,0,0,0,95,3,237,1,0,0
2023-03-29T16:00:00Z,2,3,92,0,0,0,103,2,208,0,0,0
2023-03-29T17:00:00Z,2,1,94,2,0,0,88,2,202,1,0,0
2023-03-29T18:00:00Z,3,0,54,0,0,0,49,1,173,2,0,0
2023-03-29T19:00:00Z,3,1,63,1,0,1,39,3,172,0,0,0
2023-03-29T20:00:00Z,1,1,52,0,0,0,31,2,149,2,0,0
2023-03-29T21:00:00Z,0,1,28,0,0,0,18,0,102,0,0,0
