timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-12T22:00:00Z,1,0,27,2,34,8,0,27,0,31,0
2023-09-12T23:00:00Z,1,2,31,4,31,2,0,14,0,26,0
2023-09-13T00:00:00Z,0,0,26,0,22,0,0,7,0,19,0
2023-09-13T01:00:00Z,1,0,18,0,16,0,0,10,0,16,0
2023-09-13T02:00:00Z,1,0,14,3,11,3,0,21,0,31,0
2023-09-13T03:00:00Z,0,1,42,4,40,10,1,76,4,84,2
2023-09-13T04:00:00Z,1,3,91,1,86,3,2,215,0,168,0
2023-09-13T05:00:00Z,8,6,183,2,130,8,5,367,0,239,3
2023-09-13T06:00:00Z,10,11,171,14,170,14,8,305,2,256,5
2023-09-13T07:00:00Z,4,8,153,23,153,17,1,204,4,232,2
2023-09-13T08:00:00Z,2,4,108,28,132,21,1,157,9,165,6
2023-09-13T09:00:00Z,6,1,187,16,89,6,0,225,3,138,1
2023-09-13T10:00:00Z,7,2,220,3,122,9,0,194,0,144,0
2023-09-13T11:00:00Z,3,1,254,10,84,15,2,263,3,140,1
2023-09-13T12:00:00Z,2,52,274,7,64,31,39,337,1,101,9
2023-09-13T13:00:00Z,2,190,341,2,28,28,96,454,3,20,18
2023-09-13T14:00:00Z,5,127,439,3,63,33,77,484,3,69,22
2023-09-13T15:00:00Z,21,24,339,5,106,14,20,399,0,141,20
2023-09-13T16:00:00Z,19,6,276,5,137,7,2,301,0,189,9
2023-09-13T17:00:00Z,11,3,154,9,145,11,1,187,0,163,9
2023-09-13T18:00:00Z,9,4,147,4,170,3,0,125,0,171,0
2023-09-13T19:00:00Z,6,4,123,11,152,12,0,118,3,139,2
2023-09-13T20:00:00Z,1,2,133,1,125,3,1,130,0,150,0
2023-09-13T21:00:00Z,1,0,84,1,84,2,2,46,0,81,0
