timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-26T23:00:00Z,0,1,75,0,19,14,0,34,0,3,0
2023-01-27T00:00:00Z,0,0,52,0,10,2,2,15,0,3,0
2023-01-27T01:00:00Z,0,2,43,0,9,1,0,18,1,3,0
2023-01-27T02:00:00Z,0,0,41,0,8,3,0,14,0,4,0
2023-01-27T03:00:00Z,0,0,41,1,19,2,0,25,0,4,3
2023-01-27T04:00:00Z,0,0,90,6,49,9,1,80,0,11,0
2023-01-27T05:00:00Z,0,2,189,11,86,26,0,195,0,29,0
2023-01-27T06:00:00Z,0,1,301,9,127,15,0,270,0,31,0
2023-01-27T07:00:00Z,0,2,256,4,143,10,2,275,0,58,1
2023-01-27T08:00:00Z,0,3,218,11,120,18,2,152,1,57,0
2023-01-27T09:00:00Z,0,3,246,11,119,29,1,156,1,65,1
2023-01-27T10:00:00Z,0,8,277,17,126,23,4,167,0,59,0
2023-01-27T11:00:00Z,1,15,320,6,160,30,5,196,0,78,0
2023-01-27T12:00:00Z,1,9,359,9,169,26,3,230,0,91,3
2023-01-27T13:00:00Z,0,9,401,11,137,17,4,304,0,85,0
2023-01-27T14:00:00Z,1,7,462,1,129,2,3,350,0,61,0
2023-01-27T15:00:00Z,2,10,488,4,95,5,8,337,0,52,0
2023-01-27T16:00:00Z,2,26,440,2,107,7,12,287,0,43,0
2023-01-27T17:00:00Z,4,26,402,2,108,11,1,245,0,22,1
2023-01-27T18:00:00Z,1,11,358,5,163,12,3,205,0,22,3
2023-01-27T19:00:00Z,0,7,248,2,163,16,1,159,0,12,0
2023-01-27T20:00:00Z,0,4,198,19,126,36,0,147,1,14,0
2023-01-27T21:00:00Z,0,3,221,17,133,37,0,150,0,8,0
2023-01-27T22:00:00Z,0,3,194,21,92,48,0,144,1,5,0
