timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,0,11,0,0,0,0,55,0,0,0,6,278,0,4,4
2023-11-18T00:00:00Z,0,5,0,0,0,4,45,0,0,0,10,218,0,3,3
2023-11-18T01:00:00Z,0,8,0,0,0,0,18,0,0,0,3,147,0,0,1
2023-11-18T02:00:00Z,0,1,0,0,0,0,13,0,0,0,0,103,1,2,0
2023-11-18T03:00:00Z,0,1,0,0,0,2,10,0,0,0,0,84,0,4,0
2023-11-18T04:00:00Z,0,2,0,0,0,0,15,0,0,0,3,101,0,1,1
2023-11-18T05:00:00Z,0,5,0,0,0,1,19,0,0,0,5,132,0,1,6
2023-11-18T06:00:00Z,0,3,0,0,3,0,19,0,0,0,7,167,0,6,8
2023-11-18T07:00:00Z,0,5,0,0,0,3,24,0,0,3,12,214,0,4,11
2023-11-18T08:00:00Z,0,5,0,0,0,10,66,0,0,3,13,323,1,3,19
2023-11-18T09:00:00Z,0,16,0,1,2,1,77,0,0,3,19,462,2,19,18
2023-11-18T10:00:00Z,0,21,0,0,0,4,75,0,0,2,24,422,3,26,17
2023-11-18T11:00:00Z,0,16,0,0,3,3,80,0,0,8,23,509,1,27,16
2023-11-18T12:00:00Z,0,19,0,0,3,4,85,0,0,4,28,520,2,27,14
2023-11-18T13:00:00Z,0,27,0,0,2,3,75,0,0,4,37,576,1,38,19
2023-11-18T14:00:00Z,0,33,0,0,1,8,86,0,0,4,38,544,1,28,21
2023-11-18T15:00:00Z,0,19,0,0,0,8,71,0,0,1,22,503,0,30,23
2023-11-18T16:00:00Z,0,20,0,0,0,6,80,0,0,5,48,570,3,53,30
2023-11-18T17:00:00Z,0,21,0,0,0,6,109,0,0,3,39,471,2,24,21
2023-11-18T18:00:00Z,0,30,0,0,0,5,74,0,0,4,25,503,1,23,23
2023-11-18T19:00:00Z,0,17,0,0,0,3,83,0,0,5,28,538,1,17,15
2023-11-18T20:00:00Z,0,14,0,0,0,4,57,0,0,1,9,364,1,13,26
2023-11-18T21:00:00Z,0,11,0,0,0,2,58,0,0,0,8,416,0,8,13
2023-11-18T22:00:00Z,0,12,0,0,0,5,63,0,0,1,16,408,0,6,13
