timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,59,,,,,,3,137,0,44,0
2024-03-16T00:00:00Z,55,,,,,,5,83,0,20,0
2024-03-16T01:00:00Z,28,,,,,,2,75,0,10,0
2024-03-16T02:00:00Z,13,,,,,,5,55,0,5,0
2024-03-16T03:00:00Z,18,,,,,,0,54,0,14,0
2024-03-16T04:00:00Z,25,,,,,,6,66,0,14,0
2024-03-16T05:00:00Z,34,,,,,,4,52,5,27,6
2024-03-16T06:00:00Z,39,,,,,,5,86,0,28,0
2024-03-16T07:00:00Z,56,,,,,,7,124,0,41,0
2024-03-16T08:00:00Z,120,,,,,,13,191,0,61,2
2024-03-16T09:00:00Z,182,,,,,,8,246,2,101,7
2024-03-16T10:00:00Z,143,,,,,,13,273,4,125,7
2024-03-16T11:00:00Z,111,,,,,,9,290,2,120,2
2024-03-16T12:00:00Z,155,,,,,,10,315,1,119,4
2024-03-16T13:00:00Z,125,,,,,,8,323,3,109,2
2024-03-16T14:00:00Z,127,,,,,,10,331,0,100,2
2024-03-16T15:00:00Z,110,,,,,,36,283,1,87,4
2024-03-16T16:00:00Z,138,,,,,,7,294,0,103,9
2024-03-16T17:00:00Z,150,,,,,,9,385,3,116,9
2024-03-16T18:00:00Z,140,,,,,,8,298,3,94,11
2024-03-16T19:00:00Z,114,,,,,,6,269,0,81,6
2024-03-16T20:00:00Z,97,,,,,,9,239,0,81,0
2024-03-16T21:00:00Z,71,,,,,,9,192,0,70,0
2024-03-16T22:00:00Z,78,,,,,,8,189,0,38,3
