timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,,,,,,,,,,,,,,,
2023-04-27T23:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,46.0,3.0,9.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-28T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-28T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,28.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-28T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,9.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-28T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,189.0,3.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-28T04:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,463.0,7.0,96.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-28T05:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,576.0,15.0,139.0,1.0,0.0,4.0,0.0,0.0,0.0
2023-04-28T06:00:00Z,0.0,0.0,0.0,1.0,0.0,2.0,556.0,14.0,125.0,2.0,2.0,2.0,0.0,1.0,0.0
2023-04-28T07:00:00Z,0.0,1.0,0.0,2.0,0.0,5.0,429.0,11.0,173.0,6.0,0.0,1.0,0.0,5.0,0.0
2023-04-28T08:00:00Z,0.0,2.0,0.0,2.0,0.0,3.0,360.0,21.0,149.0,0.0,0.0,2.0,1.0,0.0,0.0
2023-04-28T09:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,398.0,28.0,165.0,0.0,0.0,3.0,0.0,0.0,0.0
2023-04-28T10:00:00Z,0.0,21.0,0.0,2.0,0.0,2.0,436.0,19.0,157.0,1.0,0.0,3.0,0.0,0.0,1.0
2023-04-28T11:00:00Z,1.0,133.0,0.0,8.0,0.0,4.0,444.0,17.0,150.0,4.0,2.0,8.0,0.0,1.0,0.0
2023-04-28T12:00:00Z,0.0,152.0,2.0,13.0,0.0,12.0,480.0,8.0,158.0,3.0,1.0,12.0,0.0,1.0,0.0
2023-04-28T13:00:00Z,0.0,60.0,0.0,6.0,0.0,0.0,184.0,5.0,70.0,0.0,1.0,9.0,0.0,0.0,0.0
2023-04-28T14:00:00Z,0.0,18.0,0.0,1.0,0.0,0.0,104.0,1.0,17.0,0.0,0.0,4.0,0.0,0.0,0.0
2023-04-28T15:00:00Z,0.0,55.0,0.0,4.0,0.0,2.0,209.0,3.0,118.0,0.0,0.0,10.0,0.0,1.0,1.0
2023-04-28T16:00:00Z,,,,,,,,,,,,,,,
2023-04-28T17:00:00Z,,,,,,,,,,,,,,,
2023-04-28T18:00:00Z,,,,,,,,,,,,,,,
2023-04-28T19:00:00Z,,,,,,,,,,,,,,,
2023-04-28T20:00:00Z,0.0,34.0,0.0,4.0,0.0,0.0,88.0,1.0,104.0,0.0,0.0,1.0,0.0,1.0,0.0
2023-04-28T21:00:00Z,0.0,61.0,0.0,4.0,0.0,0.0,180.0,6.0,120.0,1.0,0.0,3.0,0.0,0.0,0.0
