timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,3,75,5,10,23
2023-04-17T23:00:00Z,0,36,2,7,14
2023-04-18T00:00:00Z,0,23,1,4,3
2023-04-18T01:00:00Z,1,31,1,11,9
2023-04-18T02:00:00Z,1,30,0,13,14
2023-04-18T03:00:00Z,0,82,4,30,39
2023-04-18T04:00:00Z,5,277,17,91,47
2023-04-18T05:00:00Z,7,535,33,108,53
2023-04-18T06:00:00Z,5,563,34,134,82
2023-04-18T07:00:00Z,5,361,33,98,54
2023-04-18T08:00:00Z,4,400,38,124,60
2023-04-18T09:00:00Z,6,442,28,147,63
2023-04-18T10:00:00Z,6,609,22,124,65
2023-04-18T11:00:00Z,8,670,38,141,47
2023-04-18T12:00:00Z,7,605,23,132,67
2023-04-18T13:00:00Z,4,732,37,132,84
2023-04-18T14:00:00Z,5,703,37,125,78
2023-04-18T15:00:00Z,15,677,35,140,77
2023-04-18T16:00:00Z,15,662,29,108,77
2023-04-18T17:00:00Z,14,584,16,92,88
2023-04-18T18:00:00Z,3,363,16,62,55
2023-04-18T19:00:00Z,1,315,10,64,32
2023-04-18T20:00:00Z,3,280,7,67,36
2023-04-18T21:00:00Z,0,130,3,20,18
