timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,2,33,2,3,6
2023-02-23T00:00:00Z,1,24,2,5,2
2023-02-23T01:00:00Z,0,12,2,1,2
2023-02-23T02:00:00Z,0,16,2,2,0
2023-02-23T03:00:00Z,2,19,0,2,2
2023-02-23T04:00:00Z,6,47,6,5,22
2023-02-23T05:00:00Z,11,115,24,17,50
2023-02-23T06:00:00Z,20,203,39,48,63
2023-02-23T07:00:00Z,14,234,43,60,64
2023-02-23T08:00:00Z,8,206,38,46,64
2023-02-23T09:00:00Z,5,264,64,60,65
2023-02-23T10:00:00Z,3,248,60,43,75
2023-02-23T11:00:00Z,10,329,69,72,88
2023-02-23T12:00:00Z,5,270,56,56,77
2023-02-23T13:00:00Z,4,378,53,80,111
2023-02-23T14:00:00Z,19,416,84,75,116
2023-02-23T15:00:00Z,21,449,64,66,119
2023-02-23T16:00:00Z,9,380,48,53,95
2023-02-23T17:00:00Z,23,421,65,59,119
2023-02-23T18:00:00Z,20,305,69,48,92
2023-02-23T19:00:00Z,15,195,37,27,58
2023-02-23T20:00:00Z,12,160,21,25,53
2023-02-23T21:00:00Z,10,125,27,24,38
2023-02-23T22:00:00Z,0,66,12,15,22
