timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,42,,,,,,5,51,0,72,0
2023-07-01T23:00:00Z,33,,,,,,5,41,0,49,2
2023-07-02T00:00:00Z,27,,,,,,3,19,0,18,4
2023-07-02T01:00:00Z,13,,,,,,0,3,4,15,2
2023-07-02T02:00:00Z,9,,,,,,0,25,3,7,3
2023-07-02T03:00:00Z,14,,,,,,0,5,0,23,0
2023-07-02T04:00:00Z,12,,,,,,0,10,0,17,0
2023-07-02T05:00:00Z,16,,,,,,2,7,0,20,0
2023-07-02T06:00:00Z,19,,,,,,1,17,2,24,1
2023-07-02T07:00:00Z,40,,,,,,1,42,0,54,4
2023-07-02T08:00:00Z,75,,,,,,2,41,1,63,8
2023-07-02T09:00:00Z,58,,,,,,3,85,0,78,3
2023-07-02T10:00:00Z,77,,,,,,6,110,4,80,0
2023-07-02T11:00:00Z,73,,,,,,0,102,3,64,5
2023-07-02T12:00:00Z,95,,,,,,6,107,2,85,3
2023-07-02T13:00:00Z,73,,,,,,5,125,1,100,1
2023-07-02T14:00:00Z,84,,,,,,8,159,1,113,3
2023-07-02T15:00:00Z,110,,,,,,12,225,3,98,6
2023-07-02T16:00:00Z,123,,,,,,5,128,1,112,3
2023-07-02T17:00:00Z,131,,,,,,4,107,0,101,2
2023-07-02T18:00:00Z,112,,,,,,7,103,1,124,1
2023-07-02T19:00:00Z,83,,,,,,5,81,0,102,0
2023-07-02T20:00:00Z,50,,,,,,5,48,0,86,4
2023-07-02T21:00:00Z,26,,,,,,7,45,1,54,3
