timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,0,3,0,0,0,0,1,0,0,0,0,138,0,2,4
2023-05-28T23:00:00Z,0,1,0,0,0,0,2,0,0,0,0,57,0,1,7
2023-05-29T00:00:00Z,0,2,1,0,0,0,0,0,0,0,1,44,0,3,1
2023-05-29T01:00:00Z,0,2,0,1,0,0,0,0,0,0,0,39,0,3,2
2023-05-29T02:00:00Z,0,0,0,0,0,0,0,0,0,0,1,27,0,1,1
2023-05-29T03:00:00Z,0,0,0,0,0,0,2,0,0,0,0,40,1,1,4
2023-05-29T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,48,0,4,0
2023-05-29T05:00:00Z,0,0,0,0,0,0,0,0,0,0,1,46,2,0,1
2023-05-29T06:00:00Z,0,0,0,0,3,1,1,0,0,0,0,61,1,1,4
2023-05-29T07:00:00Z,0,3,0,1,0,6,0,0,0,0,1,116,0,4,0
2023-05-29T08:00:00Z,0,0,0,2,0,1,4,0,0,0,1,202,0,10,6
2023-05-29T09:00:00Z,0,3,0,1,0,7,4,0,0,0,3,248,0,10,7
2023-05-29T10:00:00Z,0,2,2,0,0,13,10,0,0,0,0,249,4,3,4
2023-05-29T11:00:00Z,0,7,0,0,1,20,8,0,0,1,2,305,1,9,10
2023-05-29T12:00:00Z,0,10,0,1,0,15,8,0,0,0,0,292,0,7,8
2023-05-29T13:00:00Z,0,7,0,1,0,28,16,0,0,0,2,311,1,4,15
2023-05-29T14:00:00Z,0,0,1,1,1,9,14,0,0,0,4,313,0,6,19
2023-05-29T15:00:00Z,0,7,1,1,1,12,28,0,1,0,0,286,1,7,12
2023-05-29T16:00:00Z,0,3,2,0,0,9,50,0,0,0,0,288,4,5,18
2023-05-29T17:00:00Z,0,6,0,1,1,7,68,0,1,1,0,261,0,10,9
2023-05-29T18:00:00Z,0,14,0,0,0,7,43,0,0,2,0,263,0,11,26
2023-05-29T19:00:00Z,0,4,0,1,2,2,13,0,1,1,0,232,1,5,23
2023-05-29T20:00:00Z,0,6,0,2,0,5,39,0,0,4,1,170,1,6,18
2023-05-29T21:00:00Z,0,4,0,1,3,4,16,0,0,0,0,78,2,6,9
