timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-04T23:00:00Z,4,68,0,6,0,0,33,0,35,0
2023-12-05T00:00:00Z,1,36,0,4,1,0,16,1,18,2
2023-12-05T01:00:00Z,2,27,0,3,0,1,25,0,11,0
2023-12-05T02:00:00Z,2,18,0,8,0,0,15,0,19,0
2023-12-05T03:00:00Z,1,39,0,5,0,0,44,0,38,1
2023-12-05T04:00:00Z,6,202,1,16,0,2,175,1,105,2
2023-12-05T05:00:00Z,11,287,2,29,6,3,207,0,129,6
2023-12-05T06:00:00Z,18,368,4,67,9,15,201,0,215,1
2023-12-05T07:00:00Z,9,432,11,45,11,13,204,0,228,12
2023-12-05T08:00:00Z,7,364,6,66,7,4,148,0,217,11
2023-12-05T09:00:00Z,7,377,3,56,10,9,185,2,208,6
2023-12-05T10:00:00Z,3,448,4,55,14,0,160,1,223,11
2023-12-05T11:00:00Z,7,452,6,63,4,10,163,2,226,8
2023-12-05T12:00:00Z,12,498,6,71,14,11,181,0,265,7
2023-12-05T13:00:00Z,38,573,15,83,9,24,194,4,265,17
2023-12-05T14:00:00Z,68,644,18,84,14,64,284,1,289,17
2023-12-05T15:00:00Z,39,746,13,72,10,50,293,2,254,12
2023-12-05T16:00:00Z,50,678,11,64,11,28,199,2,277,12
2023-12-05T17:00:00Z,78,531,16,52,6,46,171,1,214,9
2023-12-05T18:00:00Z,68,358,4,35,3,35,111,2,153,10
2023-12-05T19:00:00Z,22,329,10,16,9,15,93,2,152,14
2023-12-05T20:00:00Z,35,257,9,15,5,13,93,2,128,9
2023-12-05T21:00:00Z,46,222,2,14,5,8,70,2,109,6
2023-12-05T22:00:00Z,16,147,6,4,5,4,53,2,97,8
