timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,0,0,0,0,0,0,59,0,10,0
2023-09-12T23:00:00Z,0,0,0,0,0,0,41,0,8,0
2023-09-13T00:00:00Z,0,0,0,0,0,0,21,0,12,0
2023-09-13T01:00:00Z,0,0,0,0,0,0,38,0,17,0
2023-09-13T02:00:00Z,0,0,0,1,0,0,88,0,21,0
2023-09-13T03:00:00Z,0,0,0,0,0,5,319,0,86,1
2023-09-13T04:00:00Z,1,4,0,0,0,11,437,1,148,4
2023-09-13T05:00:00Z,0,0,0,2,0,11,662,0,134,0
2023-09-13T06:00:00Z,1,0,0,0,0,6,672,2,172,3
2023-09-13T07:00:00Z,0,0,0,0,0,1,393,3,82,8
2023-09-13T08:00:00Z,0,0,0,0,0,1,316,4,78,7
2023-09-13T09:00:00Z,2,1,0,1,0,0,362,0,85,4
2023-09-13T10:00:00Z,0,0,0,1,0,2,344,2,82,7
2023-09-13T11:00:00Z,0,0,0,1,0,2,429,7,82,14
2023-09-13T12:00:00Z,0,0,0,0,0,1,430,4,76,1
2023-09-13T13:00:00Z,0,0,0,0,0,0,519,2,89,4
2023-09-13T14:00:00Z,0,1,0,0,0,1,523,3,104,8
2023-09-13T15:00:00Z,0,0,0,0,0,0,525,2,75,2
2023-09-13T16:00:00Z,0,1,0,0,0,0,422,1,84,1
2023-09-13T17:00:00Z,0,0,0,2,0,1,238,0,94,0
2023-09-13T18:00:00Z,0,0,0,0,0,2,226,0,60,3
2023-09-13T19:00:00Z,0,0,0,1,0,2,230,0,59,0
2023-09-13T20:00:00Z,0,0,0,1,0,4,168,0,33,0
2023-09-13T21:00:00Z,0,0,0,0,0,1,114,0,15,0
