timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,8,0,36,0,3,3,12,89,1,28,2
2023-06-29T23:00:00Z,8,0,30,0,2,0,6,61,2,18,0
2023-06-30T00:00:00Z,5,0,8,0,4,0,0,28,0,7,0
2023-06-30T01:00:00Z,3,1,10,0,1,0,5,30,1,9,0
2023-06-30T02:00:00Z,3,0,20,0,1,0,2,50,1,8,3
2023-06-30T03:00:00Z,8,2,80,0,7,1,8,130,0,39,1
2023-06-30T04:00:00Z,40,0,208,3,8,14,12,312,6,46,1
2023-06-30T05:00:00Z,46,0,278,4,15,18,23,556,12,147,5
2023-06-30T06:00:00Z,64,0,294,2,7,14,40,708,4,164,5
2023-06-30T07:00:00Z,59,3,293,3,16,13,36,659,10,167,10
2023-06-30T08:00:00Z,59,0,231,5,11,19,16,597,10,156,4
2023-06-30T09:00:00Z,57,0,282,2,7,11,16,621,11,136,2
2023-06-30T10:00:00Z,64,0,287,2,7,7,14,688,4,147,5
2023-06-30T11:00:00Z,61,1,327,0,6,7,13,646,5,117,8
2023-06-30T12:00:00Z,84,3,289,1,7,13,14,676,6,118,5
2023-06-30T13:00:00Z,82,0,176,0,12,2,5,431,1,80,3
2023-06-30T14:00:00Z,64,0,31,0,17,0,2,33,0,57,0
2023-06-30T15:00:00Z,23,0,34,0,16,0,7,34,0,46,0
2023-06-30T16:00:00Z,40,0,131,0,12,1,6,260,1,61,1
2023-06-30T17:00:00Z,45,2,246,1,3,11,17,547,6,79,3
2023-06-30T18:00:00Z,42,0,218,0,0,13,10,436,1,66,1
2023-06-30T19:00:00Z,26,0,162,0,1,7,9,396,3,84,4
2023-06-30T20:00:00Z,15,3,143,0,2,4,2,315,0,77,2
2023-06-30T21:00:00Z,17,0,100,0,0,5,8,266,1,67,2
