timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,0,0,37,2,8,6,3,68,6,42,4
2024-02-06T00:00:00Z,0,0,24,0,5,5,1,47,4,13,3
2024-02-06T01:00:00Z,0,0,17,0,11,3,0,33,0,11,1
2024-02-06T02:00:00Z,0,0,26,1,7,3,2,44,5,15,3
2024-02-06T03:00:00Z,0,1,49,5,7,13,4,106,11,30,9
2024-02-06T04:00:00Z,0,2,135,4,9,5,2,443,9,49,25
2024-02-06T05:00:00Z,0,10,283,2,31,22,11,604,29,117,70
2024-02-06T06:00:00Z,0,13,271,9,46,24,7,641,44,157,74
2024-02-06T07:00:00Z,0,10,278,10,45,52,7,660,51,155,71
2024-02-06T08:00:00Z,0,12,322,8,57,38,13,543,55,103,83
2024-02-06T09:00:00Z,0,9,261,9,41,61,13,424,48,133,68
2024-02-06T10:00:00Z,0,9,283,4,40,40,7,426,39,116,59
2024-02-06T11:00:00Z,0,3,252,2,34,45,14,430,35,153,76
2024-02-06T12:00:00Z,0,13,294,2,25,57,9,421,33,121,68
2024-02-06T13:00:00Z,0,16,260,6,41,40,13,541,31,111,86
2024-02-06T14:00:00Z,0,9,260,6,28,26,12,607,30,135,54
2024-02-06T15:00:00Z,0,8,256,12,35,34,17,699,32,142,83
2024-02-06T16:00:00Z,0,8,253,5,34,28,12,789,25,93,89
2024-02-06T17:00:00Z,0,5,247,3,24,29,8,667,22,91,49
2024-02-06T18:00:00Z,0,11,223,3,12,21,7,519,10,48,30
2024-02-06T19:00:00Z,0,3,157,0,13,8,3,409,9,63,26
2024-02-06T20:00:00Z,0,2,144,0,16,4,9,378,3,50,25
2024-02-06T21:00:00Z,0,1,102,0,6,3,10,309,2,25,15
2024-02-06T22:00:00Z,1,1,54,1,1,2,4,193,2,24,4
