timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-14T23:00:00Z,0,2,232,3,106,3,0,81,0,7,0
2023-11-15T00:00:00Z,0,4,108,1,58,1,0,50,0,9,1
2023-11-15T01:00:00Z,0,4,78,3,41,2,0,35,0,9,0
2023-11-15T02:00:00Z,0,2,69,5,40,9,0,25,0,14,0
2023-11-15T03:00:00Z,0,5,82,4,53,2,0,56,0,15,1
2023-11-15T04:00:00Z,0,13,133,9,80,5,0,184,0,44,3
2023-11-15T05:00:00Z,0,6,135,6,78,10,0,376,4,89,5
2023-11-15T06:00:00Z,1,75,364,11,118,10,28,578,3,114,5
2023-11-15T07:00:00Z,2,138,445,13,47,21,51,474,0,55,11
2023-11-15T08:00:00Z,4,10,273,12,90,10,17,422,0,108,4
2023-11-15T09:00:00Z,3,9,194,9,162,7,3,310,1,124,0
2023-11-15T10:00:00Z,3,13,201,11,183,15,2,268,2,178,8
2023-11-15T11:00:00Z,3,56,326,13,96,21,31,386,4,75,11
2023-11-15T12:00:00Z,5,66,262,13,187,11,34,323,1,134,11
2023-11-15T13:00:00Z,4,82,393,6,118,11,66,452,0,77,9
2023-11-15T14:00:00Z,0,164,404,1,29,35,77,450,1,21,18
2023-11-15T15:00:00Z,0,258,409,3,32,35,72,452,0,18,22
2023-11-15T16:00:00Z,0,230,345,4,34,50,68,428,0,9,21
2023-11-15T17:00:00Z,0,274,407,2,22,36,78,498,0,10,8
2023-11-15T18:00:00Z,0,97,384,0,67,12,83,384,0,25,6
2023-11-15T19:00:00Z,1,8,238,0,126,3,3,296,0,38,2
2023-11-15T20:00:00Z,1,108,486,5,152,21,19,366,0,21,1
2023-11-15T21:00:00Z,0,207,471,2,55,55,180,511,0,9,14
2023-11-15T22:00:00Z,0,92,514,4,134,12,5,277,0,6,2
