timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,0,0,0,0,1,0,1,0,0,0,0,41,0,3,4
2024-01-26T00:00:00Z,0,1,0,0,0,1,1,0,0,0,0,28,0,3,1
2024-01-26T01:00:00Z,0,1,0,0,0,3,0,0,0,0,0,17,0,1,4
2024-01-26T02:00:00Z,0,1,0,1,0,0,1,0,0,0,0,12,2,4,0
2024-01-26T03:00:00Z,0,1,2,1,1,0,0,0,0,0,3,38,4,7,1
2024-01-26T04:00:00Z,0,2,1,2,0,0,1,0,0,0,11,132,5,17,13
2024-01-26T05:00:00Z,0,23,1,10,1,0,0,0,2,0,8,322,9,28,20
2024-01-26T06:00:00Z,0,30,1,15,8,1,23,1,0,0,9,497,9,46,27
2024-01-26T07:00:00Z,0,29,3,18,9,2,29,0,7,0,11,581,15,51,50
2024-01-26T08:00:00Z,0,26,10,10,16,0,24,0,3,0,5,440,10,62,31
2024-01-26T09:00:00Z,0,16,2,13,12,0,22,0,4,1,8,393,3,38,41
2024-01-26T10:00:00Z,0,36,5,26,18,0,19,0,3,0,7,408,8,57,44
2024-01-26T11:00:00Z,0,32,4,15,5,0,12,0,2,0,5,478,11,54,60
2024-01-26T12:00:00Z,0,39,7,10,15,1,19,1,2,0,2,603,13,75,76
2024-01-26T13:00:00Z,0,38,7,4,13,1,38,0,1,0,9,832,12,58,81
2024-01-26T14:00:00Z,0,53,3,19,10,2,32,0,4,0,8,823,18,38,65
2024-01-26T15:00:00Z,0,75,1,16,8,2,30,0,6,2,2,466,6,13,93
2024-01-26T16:00:00Z,0,66,0,13,20,4,53,1,6,1,4,315,0,6,58
2024-01-26T17:00:00Z,0,69,2,3,8,2,28,0,3,0,8,520,2,8,66
2024-01-26T18:00:00Z,0,10,0,1,2,0,2,0,1,0,4,354,6,7,45
2024-01-26T19:00:00Z,0,5,0,0,3,0,6,0,0,0,2,347,1,5,37
2024-01-26T20:00:00Z,0,9,0,0,0,0,4,0,0,0,2,240,0,3,18
2024-01-26T21:00:00Z,1,17,0,1,1,0,5,0,2,0,3,390,2,9,36
2024-01-26T22:00:00Z,0,3,0,0,0,0,7,0,0,0,3,293,1,5,24
