timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,,,,,,,,,,,,,,,
2023-06-18T23:00:00Z,0.0,1.0,0.0,2.0,0.0,0.0,8.0,0.0,5.0,0.0,0.0,6.0,0.0,6.0,0.0
2023-06-19T00:00:00Z,0.0,5.0,0.0,0.0,0.0,0.0,6.0,0.0,7.0,0.0,0.0,15.0,0.0,6.0,0.0
2023-06-19T01:00:00Z,0.0,5.0,0.0,2.0,0.0,0.0,9.0,0.0,11.0,0.0,0.0,9.0,0.0,9.0,0.0
2023-06-19T02:00:00Z,0.0,6.0,0.0,4.0,0.0,1.0,12.0,0.0,15.0,0.0,1.0,19.0,0.0,8.0,0.0
2023-06-19T03:00:00Z,0.0,24.0,0.0,12.0,0.0,2.0,67.0,1.0,44.0,1.0,1.0,68.0,0.0,45.0,2.0
2023-06-19T04:00:00Z,0.0,58.0,0.0,38.0,0.0,1.0,105.0,4.0,138.0,4.0,3.0,189.0,1.0,142.0,4.0
2023-06-19T05:00:00Z,1.0,63.0,0.0,57.0,0.0,2.0,130.0,7.0,191.0,1.0,4.0,304.0,5.0,256.0,13.0
2023-06-19T06:00:00Z,0.0,116.0,0.0,50.0,0.0,7.0,147.0,8.0,207.0,5.0,3.0,315.0,0.0,228.0,9.0
2023-06-19T07:00:00Z,0.0,59.0,0.0,43.0,0.0,3.0,135.0,8.0,202.0,5.0,6.0,315.0,3.0,151.0,5.0
2023-06-19T08:00:00Z,0.0,60.0,2.0,42.0,1.0,4.0,140.0,5.0,162.0,5.0,2.0,242.0,3.0,144.0,15.0
2023-06-19T09:00:00Z,0.0,56.0,0.0,47.0,0.0,2.0,107.0,11.0,161.0,5.0,4.0,191.0,1.0,146.0,13.0
2023-06-19T10:00:00Z,0.0,59.0,0.0,36.0,0.0,0.0,128.0,7.0,164.0,2.0,2.0,201.0,0.0,152.0,2.0
2023-06-19T11:00:00Z,1.0,68.0,0.0,47.0,0.0,1.0,146.0,9.0,178.0,5.0,5.0,185.0,2.0,161.0,3.0
2023-06-19T12:00:00Z,0.0,99.0,0.0,41.0,2.0,13.0,191.0,4.0,141.0,13.0,26.0,264.0,1.0,213.0,6.0
2023-06-19T13:00:00Z,0.0,77.0,0.0,36.0,1.0,0.0,146.0,9.0,114.0,4.0,6.0,142.0,0.0,116.0,7.0
2023-06-19T14:00:00Z,0.0,63.0,0.0,51.0,0.0,3.0,201.0,2.0,132.0,1.0,4.0,212.0,0.0,208.0,4.0
2023-06-19T15:00:00Z,0.0,78.0,0.0,35.0,0.0,4.0,209.0,2.0,135.0,4.0,2.0,249.0,2.0,198.0,7.0
2023-06-19T16:00:00Z,0.0,54.0,0.0,42.0,0.0,0.0,189.0,3.0,102.0,1.0,3.0,195.0,0.0,155.0,1.0
2023-06-19T17:00:00Z,0.0,38.0,0.0,27.0,0.0,0.0,113.0,0.0,59.0,1.0,2.0,185.0,0.0,107.0,0.0
2023-06-19T18:00:00Z,0.0,48.0,0.0,27.0,0.0,1.0,96.0,0.0,76.0,0.0,2.0,108.0,0.0,72.0,1.0
2023-06-19T19:00:00Z,0.0,45.0,0.0,24.0,0.0,0.0,92.0,3.0,32.0,3.0,2.0,77.0,0.0,56.0,3.0
2023-06-19T20:00:00Z,0.0,31.0,0.0,14.0,0.0,0.0,85.0,0.0,41.0,0.0,0.0,63.0,0.0,44.0,0.0
2023-06-19T21:00:00Z,1.0,53.0,0.0,25.0,0.0,0.0,106.0,0.0,28.0,0.0,0.0,57.0,0.0,26.0,0.0
