timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-10T22:00:00Z,13,156,0,37,1,4,25,0,146,1
2023-06-10T23:00:00Z,2,95,0,31,0,3,18,0,100,0
2023-06-11T00:00:00Z,5,70,0,20,0,1,25,0,78,0
2023-06-11T01:00:00Z,3,52,0,14,0,0,8,0,50,1
2023-06-11T02:00:00Z,0,38,0,14,0,0,8,1,41,4
2023-06-11T03:00:00Z,4,41,0,17,0,0,12,0,44,0
2023-06-11T04:00:00Z,2,26,6,8,1,1,12,0,50,0
2023-06-11T05:00:00Z,2,29,0,14,0,2,16,0,26,0
2023-06-11T06:00:00Z,0,38,0,10,0,0,23,0,51,0
2023-06-11T07:00:00Z,2,91,1,25,2,6,39,0,95,0
2023-06-11T08:00:00Z,2,141,0,18,0,6,59,0,139,2
2023-06-11T09:00:00Z,6,194,0,25,1,8,83,2,166,7
2023-06-11T10:00:00Z,9,263,3,30,2,7,102,0,158,2
2023-06-11T11:00:00Z,10,232,1,26,0,4,67,1,170,2
2023-06-11T12:00:00Z,2,269,4,28,2,4,88,1,167,7
2023-06-11T13:00:00Z,5,240,0,28,0,4,65,0,177,6
2023-06-11T14:00:00Z,3,241,0,25,1,2,109,0,127,1
2023-06-11T15:00:00Z,12,223,1,27,1,6,142,0,116,0
2023-06-11T16:00:00Z,9,251,1,29,2,40,163,0,65,0
2023-06-11T17:00:00Z,10,243,2,41,0,29,125,1,112,4
2023-06-11T18:00:00Z,4,206,0,51,0,19,75,0,177,0
2023-06-11T19:00:00Z,18,185,0,52,1,9,53,0,159,0
2023-06-11T20:00:00Z,6,175,1,48,3,5,39,1,143,5
2023-06-11T21:00:00Z,10,115,0,32,3,1,18,0,106,0
