timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,0,0,0,0,0,0,48,0,8,1
2023-08-13T23:00:00Z,0,1,0,0,0,0,40,0,1,0
2023-08-14T00:00:00Z,0,0,0,0,0,0,39,0,8,0
2023-08-14T01:00:00Z,0,0,0,0,0,0,44,0,8,0
2023-08-14T02:00:00Z,0,0,0,0,0,0,83,0,17,1
2023-08-14T03:00:00Z,0,0,0,0,0,1,328,0,53,1
2023-08-14T04:00:00Z,0,0,0,1,0,1,458,0,90,1
2023-08-14T05:00:00Z,0,0,0,0,1,2,560,0,100,2
2023-08-14T06:00:00Z,0,1,0,0,0,6,522,1,59,4
2023-08-14T07:00:00Z,0,1,0,0,0,1,406,1,55,2
2023-08-14T08:00:00Z,0,0,0,0,0,1,420,0,57,0
2023-08-14T09:00:00Z,1,0,1,0,0,1,394,2,54,1
2023-08-14T10:00:00Z,0,0,0,0,0,1,378,2,45,2
2023-08-14T11:00:00Z,0,0,0,0,0,1,385,2,55,1
2023-08-14T12:00:00Z,0,0,0,0,0,0,418,0,50,0
2023-08-14T13:00:00Z,0,0,0,0,0,1,509,1,64,1
2023-08-14T14:00:00Z,0,0,0,0,0,1,539,0,54,0
2023-08-14T15:00:00Z,1,0,0,0,0,0,508,0,48,0
2023-08-14T16:00:00Z,0,0,0,0,0,0,367,0,37,0
2023-08-14T17:00:00Z,0,0,0,0,0,1,262,0,57,1
2023-08-14T18:00:00Z,0,0,0,0,0,0,206,0,36,0
2023-08-14T19:00:00Z,0,0,0,1,0,0,167,0,35,0
2023-08-14T20:00:00Z,0,0,0,0,0,1,118,0,23,0
2023-08-14T21:00:00Z,0,0,0,0,0,1,93,0,11,0
