timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,0,6,124,3,12,9,5,290,6,62,21
2023-11-26T00:00:00Z,0,2,89,1,9,2,5,248,0,25,10
2023-11-26T01:00:00Z,0,1,63,0,6,1,2,171,1,23,8
2023-11-26T02:00:00Z,0,1,54,1,4,4,1,142,1,17,8
2023-11-26T03:00:00Z,0,0,43,0,2,0,1,129,1,11,4
2023-11-26T04:00:00Z,0,0,46,1,4,3,1,159,0,4,6
2023-11-26T05:00:00Z,0,0,64,1,2,2,1,116,2,12,0
2023-11-26T06:00:00Z,0,0,65,1,6,5,3,83,1,7,4
2023-11-26T07:00:00Z,0,0,79,0,8,2,2,132,1,15,8
2023-11-26T08:00:00Z,0,2,122,4,13,11,2,212,7,45,14
2023-11-26T09:00:00Z,0,4,171,2,11,16,1,281,7,84,16
2023-11-26T10:00:00Z,0,2,190,2,15,25,4,303,11,99,30
2023-11-26T11:00:00Z,0,4,211,3,25,17,3,388,14,133,33
2023-11-26T12:00:00Z,0,5,241,2,15,15,5,481,6,68,23
2023-11-26T13:00:00Z,0,4,244,3,26,14,5,570,5,71,32
2023-11-26T14:00:00Z,0,2,249,1,25,7,6,465,4,64,25
2023-11-26T15:00:00Z,0,6,277,0,37,7,3,507,6,61,23
2023-11-26T16:00:00Z,0,9,244,2,37,20,10,688,2,43,29
2023-11-26T17:00:00Z,0,11,244,1,44,11,6,600,7,49,37
2023-11-26T18:00:00Z,0,2,208,0,33,4,2,417,1,32,19
2023-11-26T19:00:00Z,0,5,197,2,9,5,5,440,4,36,22
2023-11-26T20:00:00Z,0,4,179,1,10,2,6,352,1,23,11
2023-11-26T21:00:00Z,0,1,118,0,8,1,2,265,4,23,15
2023-11-26T22:00:00Z,0,0,68,1,7,4,0,160,2,21,10
