timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,1,97,0,38,0
2023-09-12T23:00:00Z,0,61,0,8,0
2023-09-13T00:00:00Z,6,63,1,12,1
2023-09-13T01:00:00Z,0,35,0,11,0
2023-09-13T02:00:00Z,0,32,0,10,0
2023-09-13T03:00:00Z,2,138,1,52,1
2023-09-13T04:00:00Z,9,326,0,162,4
2023-09-13T05:00:00Z,21,689,6,204,4
2023-09-13T06:00:00Z,27,747,4,223,4
2023-09-13T07:00:00Z,29,746,3,143,3
2023-09-13T08:00:00Z,21,649,2,155,2
2023-09-13T09:00:00Z,24,632,0,147,1
2023-09-13T10:00:00Z,32,601,3,175,6
2023-09-13T11:00:00Z,9,638,1,160,3
2023-09-13T12:00:00Z,25,708,1,159,2
2023-09-13T13:00:00Z,32,721,3,155,4
2023-09-13T14:00:00Z,22,907,0,163,5
2023-09-13T15:00:00Z,59,887,3,155,5
2023-09-13T16:00:00Z,26,798,0,133,4
2023-09-13T17:00:00Z,17,607,0,131,2
2023-09-13T18:00:00Z,9,452,2,124,1
2023-09-13T19:00:00Z,16,384,2,82,1
2023-09-13T20:00:00Z,4,260,0,66,0
2023-09-13T21:00:00Z,2,192,0,39,0
