timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,3,315,0,18,1
2024-01-13T00:00:00Z,0,245,2,16,5
2024-01-13T01:00:00Z,1,179,1,8,9
2024-01-13T02:00:00Z,2,108,0,9,9
2024-01-13T03:00:00Z,1,85,2,10,6
2024-01-13T04:00:00Z,2,137,2,23,7
2024-01-13T05:00:00Z,3,190,3,31,10
2024-01-13T06:00:00Z,2,158,2,27,14
2024-01-13T07:00:00Z,5,266,1,46,7
2024-01-13T08:00:00Z,5,482,2,58,14
2024-01-13T09:00:00Z,9,751,1,70,12
2024-01-13T10:00:00Z,6,795,3,60,14
2024-01-13T11:00:00Z,5,844,3,70,10
2024-01-13T12:00:00Z,3,971,1,91,15
2024-01-13T13:00:00Z,6,987,2,75,7
2024-01-13T14:00:00Z,15,1009,2,75,8
2024-01-13T15:00:00Z,20,794,3,64,16
2024-01-13T16:00:00Z,4,973,0,66,15
2024-01-13T17:00:00Z,9,969,2,65,11
2024-01-13T18:00:00Z,8,879,1,52,8
2024-01-13T19:00:00Z,14,677,1,37,7
2024-01-13T20:00:00Z,3,622,1,29,6
2024-01-13T21:00:00Z,7,633,0,19,1
2024-01-13T22:00:00Z,2,553,3,32,8
