timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,0,37,0,8,0,0,43,0,4,0,0,2,0,0,0
2023-03-05T00:00:00Z,0,25,0,3,0,1,21,0,3,0,0,0,0,0,0
2023-03-05T01:00:00Z,0,13,0,2,0,0,25,0,2,0,0,0,0,0,0
2023-03-05T02:00:00Z,0,14,0,1,0,2,14,0,1,0,0,0,0,0,0
2023-03-05T03:00:00Z,0,9,0,2,0,2,14,0,4,0,0,0,0,0,0
2023-03-05T04:00:00Z,0,18,0,2,0,2,12,0,6,0,0,0,0,1,0
2023-03-05T05:00:00Z,0,14,0,1,0,1,13,0,3,0,0,0,0,0,0
2023-03-05T06:00:00Z,0,16,0,0,0,1,12,0,4,0,0,0,0,0,0
2023-03-05T07:00:00Z,0,21,0,2,0,0,12,0,4,0,0,1,0,0,0
2023-03-05T08:00:00Z,0,31,0,20,0,2,44,0,16,0,0,5,0,1,0
2023-03-05T09:00:00Z,0,70,0,24,0,1,75,0,21,0,0,9,0,1,0
2023-03-05T10:00:00Z,0,71,0,26,0,1,93,0,29,0,0,8,0,0,0
2023-03-05T11:00:00Z,0,74,0,32,0,1,108,0,31,0,0,17,0,2,0
2023-03-05T12:00:00Z,1,61,0,32,0,2,131,0,44,0,0,6,0,1,0
2023-03-05T13:00:00Z,0,87,1,32,0,0,138,0,46,0,0,15,0,1,0
2023-03-05T14:00:00Z,0,78,0,26,0,0,139,0,38,0,0,10,0,2,0
2023-03-05T15:00:00Z,0,44,0,36,0,1,150,0,34,0,0,8,0,1,0
2023-03-05T16:00:00Z,0,68,0,24,0,0,119,0,47,0,0,10,0,2,0
2023-03-05T17:00:00Z,0,61,0,38,0,2,142,0,33,0,0,12,0,0,0
2023-03-05T18:00:00Z,0,46,0,26,0,1,121,0,34,0,0,8,0,1,0
2023-03-05T19:00:00Z,0,56,0,17,0,0,69,0,25,0,0,4,0,2,0
2023-03-05T20:00:00Z,0,48,0,13,0,0,77,0,20,0,0,5,0,1,0
2023-03-05T21:00:00Z,0,20,0,13,0,1,47,0,7,0,0,4,0,0,0
2023-03-05T22:00:00Z,0,17,0,3,0,1,18,0,4,0,0,0,0,1,0
