timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,11,0,39,1,1,0,0,104,5,4,3
2023-10-11T23:00:00Z,6,0,16,0,2,0,0,49,2,3,2
2023-10-12T00:00:00Z,6,0,17,0,0,1,0,35,4,2,9
2023-10-12T01:00:00Z,3,0,15,0,1,1,0,34,3,6,5
2023-10-12T02:00:00Z,0,0,10,0,1,0,0,42,6,6,6
2023-10-12T03:00:00Z,13,0,25,1,5,3,0,97,7,11,15
2023-10-12T04:00:00Z,15,0,32,1,8,0,0,228,8,25,19
2023-10-12T05:00:00Z,57,0,52,0,5,0,0,378,8,29,16
2023-10-12T06:00:00Z,139,0,113,0,9,0,2,504,9,53,22
2023-10-12T07:00:00Z,101,0,136,0,11,4,1,466,10,46,23
2023-10-12T08:00:00Z,106,1,119,0,19,7,2,449,12,67,28
2023-10-12T09:00:00Z,100,0,119,0,9,10,0,385,11,49,19
2023-10-12T10:00:00Z,96,0,114,0,13,2,0,377,7,55,21
2023-10-12T11:00:00Z,80,0,175,1,20,5,0,424,5,59,22
2023-10-12T12:00:00Z,85,0,164,1,22,6,2,405,6,63,28
2023-10-12T13:00:00Z,83,0,174,0,14,10,0,422,9,62,25
2023-10-12T14:00:00Z,74,0,128,0,9,3,2,458,9,53,24
2023-10-12T15:00:00Z,75,0,207,1,13,4,1,427,5,66,26
2023-10-12T16:00:00Z,50,0,158,1,12,9,1,384,2,48,24
2023-10-12T17:00:00Z,46,0,126,0,4,4,3,380,5,25,26
2023-10-12T18:00:00Z,33,0,111,1,11,5,1,272,4,30,13
2023-10-12T19:00:00Z,19,0,106,1,3,3,0,255,4,19,17
2023-10-12T20:00:00Z,17,0,98,0,10,1,0,202,4,20,9
2023-10-12T21:00:00Z,16,0,72,0,5,3,0,170,4,9,15
