timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,0,33,11,11,10
2023-09-18T23:00:00Z,0,20,2,8,2
2023-09-19T00:00:00Z,0,17,2,6,1
2023-09-19T01:00:00Z,0,10,0,9,1
2023-09-19T02:00:00Z,0,18,4,12,0
2023-09-19T03:00:00Z,1,40,13,19,18
2023-09-19T04:00:00Z,6,124,44,68,38
2023-09-19T05:00:00Z,6,337,76,61,86
2023-09-19T06:00:00Z,6,322,88,83,88
2023-09-19T07:00:00Z,6,299,89,80,63
2023-09-19T08:00:00Z,6,261,91,77,94
2023-09-19T09:00:00Z,2,325,75,97,73
2023-09-19T10:00:00Z,13,335,86,78,86
2023-09-19T11:00:00Z,1,351,83,117,88
2023-09-19T12:00:00Z,7,367,67,84,111
2023-09-19T13:00:00Z,5,378,87,101,109
2023-09-19T14:00:00Z,10,394,88,123,94
2023-09-19T15:00:00Z,10,448,93,110,104
2023-09-19T16:00:00Z,15,371,90,106,100
2023-09-19T17:00:00Z,11,315,67,97,100
2023-09-19T18:00:00Z,9,213,55,82,75
2023-09-19T19:00:00Z,5,169,39,68,50
2023-09-19T20:00:00Z,3,118,24,30,46
2023-09-19T21:00:00Z,0,62,20,23,17
