timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,0,4,0,0,0,0,2,0,0,0,8,101,0,2,21
2023-03-07T00:00:00Z,0,2,0,0,1,0,3,0,0,0,5,63,0,0,13
2023-03-07T01:00:00Z,0,3,0,0,0,0,1,0,0,0,3,48,0,1,8
2023-03-07T02:00:00Z,0,1,0,0,0,0,1,0,0,0,1,34,0,2,10
2023-03-07T03:00:00Z,0,0,0,0,0,0,1,0,0,0,4,57,1,1,7
2023-03-07T04:00:00Z,0,9,0,0,0,0,0,0,0,0,19,264,3,5,18
2023-03-07T05:00:00Z,0,25,0,1,0,0,0,0,0,0,31,552,2,11,27
2023-03-07T06:00:00Z,0,15,0,0,3,4,7,0,0,0,37,614,3,17,49
2023-03-07T07:00:00Z,0,14,0,0,2,0,3,0,0,0,40,561,4,24,69
2023-03-07T08:00:00Z,0,17,0,0,4,1,4,0,0,0,17,513,4,32,48
2023-03-07T09:00:00Z,0,29,0,0,6,2,3,0,0,0,14,466,5,30,41
2023-03-07T10:00:00Z,2,11,0,0,0,5,4,0,0,3,20,547,2,9,11
2023-03-07T11:00:00Z,0,19,0,0,2,0,4,0,0,0,9,606,1,7,5
2023-03-07T12:00:00Z,0,24,0,1,0,2,6,0,0,0,9,614,0,10,4
2023-03-07T13:00:00Z,0,18,0,2,1,2,6,0,0,0,11,607,2,7,6
2023-03-07T14:00:00Z,0,5,0,0,0,2,7,0,0,0,1,626,0,3,3
2023-03-07T15:00:00Z,0,0,0,0,0,0,0,0,0,0,1,623,0,3,4
2023-03-07T16:00:00Z,0,0,0,0,0,0,0,0,0,0,1,613,0,2,2
2023-03-07T17:00:00Z,0,0,0,0,0,0,0,0,0,0,1,620,0,2,3
2023-03-07T18:00:00Z,0,0,0,0,0,0,0,0,0,0,1,631,0,0,3
2023-03-07T19:00:00Z,0,0,0,0,0,0,1,0,0,0,1,601,1,1,9
2023-03-07T20:00:00Z,0,0,0,0,0,0,0,0,0,0,1,512,0,0,6
2023-03-07T21:00:00Z,0,0,0,0,0,0,0,0,0,0,0,556,0,0,4
2023-03-07T22:00:00Z,0,0,0,0,0,0,0,0,0,0,1,303,0,0,9
