timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,3,0,28,0,1,5,0,83,3,13,7
2024-01-15T00:00:00Z,3,0,20,0,0,1,0,51,2,6,1
2024-01-15T01:00:00Z,1,0,18,0,2,2,0,30,2,4,6
2024-01-15T02:00:00Z,2,0,9,0,1,2,0,29,2,6,3
2024-01-15T03:00:00Z,3,0,11,1,0,1,0,46,3,12,6
2024-01-15T04:00:00Z,8,0,27,1,5,3,0,86,8,17,7
2024-01-15T05:00:00Z,6,0,37,1,6,0,0,206,7,29,9
2024-01-15T06:00:00Z,53,0,47,0,5,0,0,349,5,45,18
2024-01-15T07:00:00Z,68,0,94,0,21,1,0,430,8,111,21
2024-01-15T08:00:00Z,103,0,110,0,18,0,0,385,10,66,16
2024-01-15T09:00:00Z,109,0,122,0,16,8,0,375,15,77,18
2024-01-15T10:00:00Z,100,0,106,1,12,4,1,370,14,79,17
2024-01-15T11:00:00Z,69,0,127,0,6,3,1,367,12,74,9
2024-01-15T12:00:00Z,58,0,119,0,8,1,0,329,9,72,5
2024-01-15T13:00:00Z,50,0,124,0,26,0,1,366,9,89,16
2024-01-15T14:00:00Z,49,0,148,1,8,1,0,393,8,73,16
2024-01-15T15:00:00Z,65,0,138,0,13,5,0,352,10,68,16
2024-01-15T16:00:00Z,56,0,172,1,17,1,0,399,11,66,32
2024-01-15T17:00:00Z,43,0,171,0,10,0,0,373,9,59,19
2024-01-15T18:00:00Z,29,0,130,0,2,0,0,291,4,45,10
2024-01-15T19:00:00Z,38,0,90,1,5,0,0,252,4,32,2
2024-01-15T20:00:00Z,26,0,61,0,3,0,0,207,10,22,16
2024-01-15T21:00:00Z,20,0,66,0,5,0,0,145,7,26,6
2024-01-15T22:00:00Z,16,0,57,0,10,0,0,118,7,16,9
