timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-20T23:00:00Z,1,223,2,0,0,14,143,2,14,8
2024-01-21T00:00:00Z,0,187,1,0,0,2,107,0,16,3
2024-01-21T01:00:00Z,3,93,1,2,1,0,57,0,14,4
2024-01-21T02:00:00Z,2,115,0,1,1,0,62,0,11,3
2024-01-21T03:00:00Z,1,74,0,1,1,1,63,0,11,2
2024-01-21T04:00:00Z,2,76,3,1,2,2,53,0,11,1
2024-01-21T05:00:00Z,1,93,0,4,4,2,61,0,18,4
2024-01-21T06:00:00Z,0,45,1,3,7,1,48,0,18,5
2024-01-21T07:00:00Z,4,65,0,2,6,2,58,1,16,5
2024-01-21T08:00:00Z,1,129,1,4,8,6,141,0,34,10
2024-01-21T09:00:00Z,3,221,0,6,9,12,176,0,71,11
2024-01-21T10:00:00Z,3,267,1,9,6,8,171,0,114,10
2024-01-21T11:00:00Z,2,306,2,5,7,14,214,0,116,8
2024-01-21T12:00:00Z,1,387,4,8,6,17,253,0,97,8
2024-01-21T13:00:00Z,3,407,4,17,8,11,166,1,237,10
2024-01-21T14:00:00Z,1,423,5,10,5,3,235,1,149,9
2024-01-21T15:00:00Z,22,402,2,11,5,7,307,0,87,9
2024-01-21T16:00:00Z,23,485,7,1,6,4,377,0,48,10
2024-01-21T17:00:00Z,3,447,3,2,6,5,307,2,44,9
2024-01-21T18:00:00Z,5,384,6,2,6,3,267,0,45,7
2024-01-21T19:00:00Z,5,327,4,2,3,0,225,1,38,5
2024-01-21T20:00:00Z,1,274,4,0,4,2,171,1,35,4
2024-01-21T21:00:00Z,0,265,2,3,3,0,104,1,47,8
2024-01-21T22:00:00Z,4,146,4,1,2,0,73,0,36,6
