timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,68,0,3,3
2023-01-13T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,32,0,5,0
2023-01-13T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0
2023-01-13T02:00:00Z,0,1,0,0,0,0,0,0,1,0,0,12,0,2,0
2023-01-13T03:00:00Z,0,1,0,3,0,2,1,0,2,0,0,31,0,5,0
2023-01-13T04:00:00Z,0,2,3,6,0,1,0,0,1,0,1,142,1,18,6
2023-01-13T05:00:00Z,0,7,1,5,1,0,5,0,5,0,4,263,2,32,16
2023-01-13T06:00:00Z,0,6,2,15,2,0,15,0,3,0,2,437,3,63,13
2023-01-13T07:00:00Z,0,12,0,24,5,1,17,1,7,1,2,509,10,45,32
2023-01-13T08:00:00Z,0,11,7,19,0,1,27,0,3,1,3,331,6,53,29
2023-01-13T09:00:00Z,0,12,8,25,1,1,20,0,2,0,6,271,9,57,35
2023-01-13T10:00:00Z,0,13,1,19,3,0,12,0,6,0,2,266,5,50,27
2023-01-13T11:00:00Z,0,13,7,13,3,0,19,0,2,0,8,374,8,58,34
2023-01-13T12:00:00Z,0,11,9,20,6,0,14,0,4,1,10,431,12,77,37
2023-01-13T13:00:00Z,0,9,15,10,3,1,20,0,4,1,6,548,8,67,58
2023-01-13T14:00:00Z,0,11,5,19,4,0,17,0,1,0,0,660,10,70,43
2023-01-13T15:00:00Z,0,3,6,9,1,0,18,0,4,0,2,462,7,59,41
2023-01-13T16:00:00Z,0,6,7,8,0,1,8,0,4,3,1,445,6,41,43
2023-01-13T17:00:00Z,0,2,5,3,0,0,12,0,3,0,3,427,4,25,16
2023-01-13T18:00:00Z,0,6,0,3,0,0,6,0,0,0,2,318,1,28,13
2023-01-13T19:00:00Z,0,5,0,4,0,1,6,0,2,0,6,251,0,15,4
2023-01-13T20:00:00Z,0,2,0,1,2,0,4,0,0,0,1,215,2,13,1
2023-01-13T21:00:00Z,0,3,1,5,0,0,9,0,2,0,1,192,1,7,6
2023-01-13T22:00:00Z,0,1,3,1,0,0,4,0,1,0,3,232,1,9,3
