timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,1,71,0,17,0
2023-03-21T00:00:00Z,0,35,0,9,0
2023-03-21T01:00:00Z,0,36,0,13,0
2023-03-21T02:00:00Z,1,36,1,12,0
2023-03-21T03:00:00Z,1,20,0,14,4
2023-03-21T04:00:00Z,11,132,0,63,0
2023-03-21T05:00:00Z,5,316,2,175,8
2023-03-21T06:00:00Z,15,603,4,275,8
2023-03-21T07:00:00Z,14,695,3,278,8
2023-03-21T08:00:00Z,21,605,2,203,5
2023-03-21T09:00:00Z,14,541,2,234,4
2023-03-21T10:00:00Z,11,556,1,205,6
2023-03-21T11:00:00Z,17,527,10,183,7
2023-03-21T12:00:00Z,14,532,3,204,11
2023-03-21T13:00:00Z,15,569,5,198,5
2023-03-21T14:00:00Z,13,659,5,212,6
2023-03-21T15:00:00Z,18,789,4,176,1
2023-03-21T16:00:00Z,19,804,2,155,6
2023-03-21T17:00:00Z,5,714,2,157,6
2023-03-21T18:00:00Z,8,561,3,148,0
2023-03-21T19:00:00Z,2,407,0,143,1
2023-03-21T20:00:00Z,6,338,0,83,0
2023-03-21T21:00:00Z,5,281,0,73,0
2023-03-21T22:00:00Z,0,136,1,60,0
