timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,2,15,5,4,12
2023-11-08T00:00:00Z,0,8,1,2,2
2023-11-08T01:00:00Z,0,3,3,2,1
2023-11-08T02:00:00Z,0,5,0,5,2
2023-11-08T03:00:00Z,0,7,6,0,4
2023-11-08T04:00:00Z,2,9,7,13,15
2023-11-08T05:00:00Z,1,54,20,17,28
2023-11-08T06:00:00Z,5,219,57,62,81
2023-11-08T07:00:00Z,11,212,69,76,91
2023-11-08T08:00:00Z,12,208,50,74,101
2023-11-08T09:00:00Z,4,112,41,45,79
2023-11-08T10:00:00Z,5,201,68,73,86
2023-11-08T11:00:00Z,8,246,94,73,87
2023-11-08T12:00:00Z,13,275,66,88,112
2023-11-08T13:00:00Z,6,244,73,82,103
2023-11-08T14:00:00Z,4,214,62,68,75
2023-11-08T15:00:00Z,6,303,62,94,93
2023-11-08T16:00:00Z,5,292,95,69,79
2023-11-08T17:00:00Z,6,302,63,86,101
2023-11-08T18:00:00Z,4,221,66,63,84
2023-11-08T19:00:00Z,0,113,31,33,39
2023-11-08T20:00:00Z,4,118,38,36,73
2023-11-08T21:00:00Z,3,86,24,34,29
2023-11-08T22:00:00Z,3,47,17,14,24
