timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,10,0,46,0,22,0,0,88,2,47,4
2023-09-22T23:00:00Z,7,0,25,0,31,0,0,60,0,32,0
2023-09-23T00:00:00Z,7,0,20,0,16,0,0,60,0,29,0
2023-09-23T01:00:00Z,1,0,15,0,13,0,0,33,0,24,0
2023-09-23T02:00:00Z,5,0,10,1,12,0,0,34,1,17,0
2023-09-23T03:00:00Z,2,0,0,0,0,3,0,69,0,18,2
2023-09-23T04:00:00Z,6,0,0,1,0,3,0,96,3,31,3
2023-09-23T05:00:00Z,9,0,18,0,17,3,0,86,4,44,0
2023-09-23T06:00:00Z,19,0,32,0,27,0,0,100,1,65,2
2023-09-23T07:00:00Z,30,0,65,0,22,1,1,182,4,82,5
2023-09-23T08:00:00Z,44,0,101,1,13,0,0,314,1,89,10
2023-09-23T09:00:00Z,38,0,115,0,11,4,0,292,2,72,6
2023-09-23T10:00:00Z,36,0,140,0,14,1,0,291,5,92,8
2023-09-23T11:00:00Z,32,0,154,0,17,1,0,293,7,95,10
2023-09-23T12:00:00Z,44,0,164,0,14,0,0,376,2,87,10
2023-09-23T13:00:00Z,33,0,148,0,33,6,0,338,0,89,5
2023-09-23T14:00:00Z,53,0,115,0,23,1,0,295,2,104,12
2023-09-23T15:00:00Z,41,0,122,0,33,2,0,333,2,82,6
2023-09-23T16:00:00Z,52,0,134,0,35,7,1,309,3,104,5
2023-09-23T17:00:00Z,34,0,122,0,43,0,0,267,0,78,3
2023-09-23T18:00:00Z,38,0,98,0,41,4,0,222,4,68,5
2023-09-23T19:00:00Z,20,0,69,0,38,0,0,180,2,68,2
2023-09-23T20:00:00Z,24,0,73,0,54,2,0,150,1,53,2
2023-09-23T21:00:00Z,23,0,79,0,38,0,0,159,0,73,1
