timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,2,32,0,24,0
2023-12-13T00:00:00Z,0,31,0,13,0
2023-12-13T01:00:00Z,0,17,0,4,0
2023-12-13T02:00:00Z,0,7,0,7,0
2023-12-13T03:00:00Z,0,11,0,9,0
2023-12-13T04:00:00Z,1,82,5,40,6
2023-12-13T05:00:00Z,16,238,2,111,8
2023-12-13T06:00:00Z,8,488,2,201,8
2023-12-13T07:00:00Z,15,622,2,235,1
2023-12-13T08:00:00Z,10,558,1,208,4
2023-12-13T09:00:00Z,9,481,4,236,11
2023-12-13T10:00:00Z,1,498,5,202,7
2023-12-13T11:00:00Z,8,443,6,245,8
2023-12-13T12:00:00Z,6,537,5,259,8
2023-12-13T13:00:00Z,10,575,6,248,5
2023-12-13T14:00:00Z,6,579,6,261,5
2023-12-13T15:00:00Z,7,564,2,251,6
2023-12-13T16:00:00Z,11,596,5,251,5
2023-12-13T17:00:00Z,5,705,2,219,7
2023-12-13T18:00:00Z,8,409,1,172,1
2023-12-13T19:00:00Z,4,291,1,110,4
2023-12-13T20:00:00Z,8,265,0,83,0
2023-12-13T21:00:00Z,4,253,0,63,3
2023-12-13T22:00:00Z,1,127,1,39,0
