timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-02T23:00:00Z,7,175,0,23,0,1,32,0,135,0
2023-12-03T00:00:00Z,1,130,0,20,0,1,43,0,86,0
2023-12-03T01:00:00Z,2,83,0,9,0,0,34,0,59,0
2023-12-03T02:00:00Z,1,77,0,8,0,2,33,0,55,0
2023-12-03T03:00:00Z,6,57,0,10,0,0,24,0,44,0
2023-12-03T04:00:00Z,0,45,0,6,0,1,24,2,33,2
2023-12-03T05:00:00Z,2,61,0,6,0,1,22,0,50,0
2023-12-03T06:00:00Z,4,51,0,6,0,0,23,0,35,0
2023-12-03T07:00:00Z,1,55,0,4,0,1,36,0,48,0
2023-12-03T08:00:00Z,7,102,0,10,0,3,67,0,69,1
2023-12-03T09:00:00Z,12,147,0,8,1,3,111,0,115,0
2023-12-03T10:00:00Z,16,247,0,8,0,5,114,0,135,1
2023-12-03T11:00:00Z,3,285,1,31,0,10,86,0,187,0
2023-12-03T12:00:00Z,4,317,0,46,1,4,72,0,224,2
2023-12-03T13:00:00Z,5,321,2,50,3,1,105,0,222,5
2023-12-03T14:00:00Z,4,328,6,46,2,1,117,0,252,2
2023-12-03T15:00:00Z,4,383,3,36,7,3,141,1,220,2
2023-12-03T16:00:00Z,5,401,6,42,1,2,151,0,212,2
2023-12-03T17:00:00Z,4,324,1,39,3,0,125,3,162,5
2023-12-03T18:00:00Z,4,343,0,38,1,3,108,0,179,2
2023-12-03T19:00:00Z,6,282,2,27,0,0,86,0,141,0
2023-12-03T20:00:00Z,3,234,0,22,1,2,87,0,147,1
2023-12-03T21:00:00Z,8,167,0,17,0,0,34,1,89,3
2023-12-03T22:00:00Z,1,95,2,13,2,1,21,0,62,1
